Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,93,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,93,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,89,,,,
4,up,Luciano Pavarotti,Caruso,5,1,93,,,,
5,up,Ludovico Einaudi,Walk,6,3,93,,,,
6,up,Ennio Morricone,The Professional,7,3,90,,,,
7,up,Juanes,A Dios le Pido,8,5,73,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,93,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,85,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,93,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,93,,,,
13,up,Ennio Morricone,Maddalena,13,5,92,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,90,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,89,,,,
16,up,Stamatis Spanoudakis,Waves,20,2,84,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,93,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,93,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,82,,,,
20,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,16,53,,,,
21,up,Juanes,La Camisa Negra,22,15,93,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,16,67,,,,
23,up,Susan Boyle,I Dreamed a Dream,27,3,91,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,93,,,,
25,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,25,2,88,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,67,,,,
27,up,Ludovico Einaudi,Divenire,31,15,90,,,,
28,up,Ludovico Einaudi & I Virtuosi Italiani,Run,28,14,93,,,,
29,up,Montserrat Caballé,Hijo de la Luna,29,4,93,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,93,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,93,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,87,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,91,,,,
34,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,92,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,35,8,91,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,93,,,,
37,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,93,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,1,87,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,93,,,,
40,-,Bayreuth Festival Orchestra & Pierre Boulez,Das Rheingold: Vorspiel,-,40,1,,,,
41,down,Andrea Bocelli,Melodramma,40,27,93,,,,
42,down,Ludovico Einaudi,Nuvole bianche,41,23,72,,,,
43,down,Ludovico Einaudi,Fly,42,18,90,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,93,,,,
45,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,45,1,,,,
46,-,"Anton Guadagno, Orchestra del Teatro Comunale di Bologna & Luciano Pavarotti",d'Annibale: 'O Paese D'o Sole,-,46,1,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,63,,,,
48,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,88,,,,
49,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,93,,,,
50,down,Andrea Bocelli,La voce del silenzio,48,29,93,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,93,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,91,,,,
53,down,Andrea Bocelli,Canto della terra,51,33,93,,,,
54,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,60,,,,
55,down,Ludovico Einaudi,Time Lapse,54,30,93,,,,
56,up,2CELLOS,Viva la Vida,64,14,74,,,,
57,down,2CELLOS,We Found Love,52,11,92,,,,
58,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,93,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,93,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,90,,,,
61,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,61,1,,,,
62,down,Wim Mertens,Close Cover,58,47,39,,,,
63,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,91,,,,
64,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,79,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,90,,,,
66,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),69,8,51,,,,
67,down,2CELLOS,Despacito,62,5,90,,,,
68,down,2CELLOS,Smooth Criminal,63,18,84,,,,
69,down,Malena Ernman,La Voix (Acoustic),65,52,77,,,,
70,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,67,54,52,,,,
71,down,Yann Tiersen,Porz Goret,68,21,49,,,,
72,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,4,89,,,,
73,down,André Rieu,The Second Waltz,70,24,51,,,,
74,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,37,38,,,,
75,down,The Piano Guys,The Cello Song,39,8,91,,,,
76,down,Ludovico Einaudi,Primavera,72,53,22,,,,
77,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,77,1,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,73,55,51,,,,
79,up,The Piano Guys,Beethoven's 5 Secrets,84,27,7,,,,
80,down,"Ewa Podleś, Constantine Orbelian & Russian Philharmonia","Prince Igor (Knyaz Igor), Act II: Cavatina: Merknet Svet Dnevnoy (Daylight Fades) (Konchakovna)",45,45,2,,,,
81,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,83,81,2,,,,
82,up,The Piano Guys,A Thousand Years,85,34,10,,,,
83,up,"Gloria Estefan, José Molina & Orchestra Sinfonica Italiana",Mi tierra,98,83,2,,,,
84,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,84,1,,,,
85,up,The Piano Guys,Without You,86,78,3,,,,
86,up,Natalya Milyaeva,Love Is A Mystery,92,86,2,,,,
87,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,36,1,,,,
88,-,"Mariah Carey, José Molina & Orchestra Sinfonica Italiana",My All,-,88,1,,,,
89,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,60,5,,,,
90,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,6,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,79,3,,,,
92,-,Tristan Barton,Revelations,-,92,1,,,,
93,-,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,-,81,1,,,,
94,-,London Symphony Orchestra & Yondani Butt,Entry of the Gods into Valhalla,-,94,1,,,,
95,down,Maria Callas & Orchestre Symphonique de Rome,Lucia Di Lâmermoor: Opéra,87,87,2,,,,
96,-,Vüsal Namazlı,Dolya Vorovskaya,-,96,1,,,,
97,down,"Andreas Katsiyiannis, Andreas Papas, Antonis Kontogeorgiou, Chorus of Captive Trojan Women, Christos Tsiamoulis, Maria Bildea, Panos Dimitrakopoulos, Socratis Sinopoulos & Veronika Lliopoulou",16. Astyanax' Theme,88,88,2,,,,
98,-,"Didier Henry, Eric Lebrun, Francois Poly, Béatrice Uria-Monzon, Marc Vieillefon, Ensemble Vocal Michel Piquemal, Orchestre de la Cité, Michel Piquemal","Requiem, Op. 9 (1961 Version): Libera me",-,98,1,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,20,10,,,,
100,down,Escala,Palladio,99,29,25,,,,
