Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,179,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,2,1,180,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,169,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,182,,,,
5,up,Montserrat Caballé,Hijo de la Luna,7,4,181,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,177,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,183,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,11,8,183,,,,
9,up,The Piano Guys,The Cello Song,13,8,180,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,172,,,,
11,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,138,,,,
12,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",20,4,180,,,,
13,down,Wim Mertens,Struggle for Pleasure,10,3,181,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,183,,,,
15,up,2CELLOS,We Found Love,17,11,184,,,,
16,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",24,5,180,,,,
17,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,18,14,185,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,19,15,181,,,,
19,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",21,14,183,,,,
20,up,2CELLOS,Despacito,22,5,182,,,,
21,up,2CELLOS,Smooth Criminal,23,18,174,,,,
22,up,2CELLOS,Viva la Vida,25,14,161,,,,
23,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),6,6,184,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,175,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,184,,,,
26,-,Arabella Steinbacher & Peter von Wienhardt,Adiós Nonino (Arr. O. Calo for Violin & Piano),-,26,1,,,,
27,up,Wim Mertens,Struggle for Pleasure,27,14,15,,,,
28,-,Liverpool Cathedral Choir & David Poulter,"Come, Holy Ghost, Our Souls Inspire",-,28,1,,,,
29,down,Ludovico Einaudi,Una Mattina,12,6,174,,,,
30,-,André Rieu,The Second Waltz,-,24,95,,,,
31,-,Yann Tiersen,Porz Goret,-,21,99,,,,
32,-,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),-,32,1,,,,
33,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,Rodeo - 4 Dance Episodes: No. 4. Hoe-Down,-,33,1,,,,
34,-,"Martin Klett, Nora Romanoff-Schwarzberg, Ville Hiltula, Christian Gerber, Andreas Rokseth, Jonian Ilias Kadesha, Lars Olaf Schaper & Karel Bredenhorst",Five Tangos in the style of and arranged by Horacio Salgán: IV. A Fuego Lento,-,34,1,,,,
35,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin","Violin Concerto No. 2 in B Minor, Op. 7 'La campanella': III. Rondo",-,35,1,,,,
36,down,Purple Lions,Rush E (Fast Version),28,28,2,,,,
37,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,37,1,,,,
38,down,Stella Kypreou,To Vals Ton Hamenon Oneiron,34,26,14,,,,
39,down,Nikos Christodoulou & The BBC Symphony Orchestra,"36 Greek Dances, AK 11, Series 1: Series I: III. Ipirotikos",35,35,3,,,,
40,-,Luciano Pavarotti,Caruso,-,1,171,,,,
41,down,"Andrew Lloyd Webber, Royal Philharmonic Orchestra & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise (Instrumental Version),29,29,3,,,,
42,down,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),30,30,3,,,,
43,down,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),31,31,3,,,,
44,down,Moscow Symphony Orchestra,Bram Stoker's Dracula: Vampire Hunters,26,26,2,,,,
45,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,45,1,,,,
46,-,Fabrizio Paterlini,Continua metamorfosi,-,46,1,,,,
47,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,47,2,,,,
48,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,5,,,,
49,up,Matthew Anderson & Florian Moenks,Never Let Me Down,49,39,3,,,,
50,up,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,56,50,2,,,,
51,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 40: Molto allegro,-,51,1,,,,
52,down,"Pascal Bertin, Dominique Visse, Orchestre Philharmonique de Camargue, Reinhardt Wagner & Andreas Scholl","L'Elisir d'amore, Acte II: Una furtiva lagrima",32,32,2,,,,
53,down,Saint Petersburg Radio & TV Symphony Orchestra,"Concerto for Violin And Orchestra, in D Major, Op. 35: I. Allegro Moderato",33,33,2,,,,
