Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,145,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,155,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,155,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,150,,,,
5,up,Luciano Pavarotti,Caruso,5,1,154,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,154,,,,
7,up,Juanes,A Dios le Pido,7,5,134,,,,
8,down,Ludovico Einaudi,Walk,6,3,155,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,154,,,,
10,up,Ludovico Einaudi,Una Mattina,12,6,146,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,144,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,154,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,10,154,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,151,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,154,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,152,,,,
17,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,17,2,147,,,,
18,up,Juanes,La Camisa Negra,18,15,154,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,128,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,155,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,16,114,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,17,128,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,155,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,3,153,,,,
25,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",25,10,35,,,,
26,up,Ludovico Einaudi,Divenire,35,15,151,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,154,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,148,,,,
29,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,155,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,154,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,33,8,154,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,155,,,,
33,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,154,,,,
34,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale. Allegro molto",-,34,1,,,,
35,-,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Pagliacci, Act 1: Vesti la giubba",-,35,1,,,,
36,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,33,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,155,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,152,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",48,32,124,,,,
40,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,40,35,22,,,,
41,-,帕華洛帝,Una Furtiva Lagrima,-,41,1,,,,
42,down,The Piano Guys,The Cello Song,32,8,153,,,,
43,down,Stamatis Spanoudakis,You'll Come As a Lightning,37,19,154,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,154,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,154,,,,
46,-,Quattro Stagioni,"O occhi, manza mia",-,46,1,,,,
47,down,Andrea Bocelli,Melodramma,42,27,155,,,,
48,up,Ludovico Einaudi,Time Lapse,52,30,155,,,,
49,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),46,8,110,,,,
50,down,Ludovico Einaudi,Fly,43,18,151,,,,
51,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,151,,,,
52,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto. Allegretto",-,52,1,,,,
53,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,154,,,,
54,down,Andrea Bocelli,La voce del silenzio,50,29,155,,,,
55,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",59,37,85,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,154,,,,
57,up,2CELLOS,Smooth Criminal,77,18,145,,,,
58,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,58,1,,,,
59,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,121,,,,
60,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio - Allegro",-,60,1,,,,
61,down,Andrea Bocelli,Canto della terra,54,33,155,,,,
62,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,33,56,,,,
63,down,2CELLOS,We Found Love,56,11,155,,,,
64,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,154,,,,
65,up,Ludovico Einaudi,Nuvole bianche,78,23,129,,,,
66,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,156,,,,
67,-,Luciano Pavarotti,Una furtiva - Lacrima,-,67,1,,,,
68,down,Wim Mertens,Close Cover,60,47,100,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,151,,,,
70,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,154,,,,
71,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,19,,,,
72,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,153,,,,
73,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",67,28,140,,,,
74,-,Gustavo Dudamel & Filarmónica de Viena,"Adagio for Strings, Op. 11",-,74,1,,,,
75,-,Anna Fedorova,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,75,1,,,,
76,-,Nino Gvetadze,"Arabeske, Op. 18",-,76,1,,,,
77,-,Beatrice Rana,"Miroirs, M. 43: III. Une Barque sur l'océan",-,77,1,,,,
78,down,HAUSER,Pirates of the Caribbean,47,47,2,,,,
79,-,Martin Fröst & Vertavo String Quartet,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,79,1,,,,
80,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,64,64,2,,,,
81,-,David Howard & Joe Cross,Tendu-1st Slow: Barre Technique,-,81,1,,,,
82,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Andante In C Major, K. 315",-,82,1,,,,
83,-,Budapest Concert Orchestra & Tamas Gal,"Requiem In D Minor, K. 626: 2. Kyrie",-,83,1,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,48,3,,,,
85,-,Stamatis Spanoudakis,Waves,-,2,143,,,,
86,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,27,4,,,,
87,down,Ludovico Einaudi,I giorni,79,31,6,,,,
88,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,81,1,,,,
89,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",72,72,4,,,,
90,-,Stamatis Spanoudakis,Conquests,-,35,5,,,,
91,-,2CELLOS,Smells Like Teen Spirit,-,33,4,,,,
92,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act IV: ""Ave Maria"" (Desdemona)",-,76,3,,,,
93,down,The New World Renaissance Band,La Prima Vez,73,73,2,,,,
94,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,69,3,,,,
95,-,柏林愛樂 & Gustavo Dudamel,"Also Sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang) [Live]",-,39,2,,,,
96,down,Susan Boyle,The Winner Takes It All,80,80,2,,,,
97,-,St. Petersburg Academic Symphony Orchestra,"Symphony No.6 in F Major, op.68:I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Pastoral)",-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,38,1,,,,
99,down,2CELLOS,Despacito,68,5,153,,,,
100,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,42,3,,,,
