Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,176,,,,
2,up,Stamatis Spanoudakis,Waves,3,2,166,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,4,1,177,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,3,179,,,,
5,up,Montserrat Caballé,Hijo de la Luna,8,4,178,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,174,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,180,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,12,8,180,,,,
9,up,The Piano Guys,The Cello Song,13,8,177,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,180,,,,
11,up,2CELLOS,We Found Love,18,11,181,,,,
12,up,Ludovico Einaudi,Una Mattina,20,6,171,,,,
13,up,Wim Mertens,Struggle for Pleasure,30,3,178,,,,
14,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,14,182,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,181,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,29,15,178,,,,
17,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",24,14,180,,,,
18,up,2CELLOS,Despacito,27,5,179,,,,
19,up,2CELLOS,Smooth Criminal,28,18,171,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,170,,,,
21,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,21,1,,,,
22,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Manon Lescaut, Act 2: ""In quelle trine morbide"" (Manon Lescaut)",-,22,1,,,,
23,up,2CELLOS,Viva la Vida,31,14,158,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,172,,,,
25,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,25,3,,,,
26,-,Luke Howard,Forgotten Postcards,-,26,1,,,,
27,-,Katherine Jenkins,"I Vow to Thee, My Country",-,27,1,,,,
28,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",9,4,177,,,,
29,-,Stamatis Spanoudakis,You'll Come As a Lightning,-,19,170,,,,
30,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),7,6,181,,,,
31,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",15,5,177,,,,
32,-,Eduardo del Pueyo,Danzas Españolas No. 2 in C Minor (Oriental),-,32,1,,,,
33,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,8,135,,,,
34,-,BBC Philharmonic Orchestra & Rumon Gamba,The Bridge: Yugoslav Sketches: The New Bridge,-,34,1,,,,
35,-,Claudio Ferrarini,"Ezio Bosso: Rain, in Your Black Eyes (Arr. for flute by Claudio Ferrarini)",-,35,1,,,,
36,-,Teodor Currentzis & MusicAeterna,"Les Boréades, RCT 31: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Arts",-,36,1,,,,
37,-,Luke Howard,Oversky,-,37,1,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,23,,,,
39,-,Wings for Louise,Tanière,-,39,1,,,,
40,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,14,,,,
41,-,MedievalbarD,Bjork,-,41,1,,,,
42,-,2CELLOS,Shallow,-,42,1,,,,
43,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),39,32,3,,,,
44,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,10,169,,,,
45,-,Raphaël Feuillâtre,"L'entretien des muses, RCT 3/6 (Arr. Gizard for Guitar)",-,45,1,,,,
46,down,Tony Ann,RAIN,19,19,2,,,,
47,-,Royal Philharmonic Orchestra & Hilary Davan Wetton,God Save The King (British National Anthem) [Instrumental],-,32,1,,,,
48,-,Weintraub's Syncopators,Nimm dich in acht vor blonden Frau'n,-,33,1,,,,
49,-,Esston Noel & The Holy Royal Orchestra Academy,Adagio In G Minor,-,34,1,,,,
50,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,38,1,,,,
51,-,Yann Tiersen,Penn ar Roc'h,-,51,1,,,,
52,-,Nicolas Stavy & Alexandros Stavrakakis,"Symphony No. 14 in G Minor, Op. 135 (Version for Voices, Piano & Percussion): I. De profundis",-,52,1,,,,
53,-,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,-,53,2,,,,
54,-,Stamatis Spanoudakis,Sea Adagio,-,54,1,,,,
55,down,Ludovico Einaudi & I Virtuosi Italiani,Run,43,14,174,,,,
56,-,Juanes,La Camisa Negra,-,15,170,,,,
57,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,57,3,,,,
58,-,Alexandrov Ensemble & Red Army Band,The Sacred War,-,58,3,,,,
59,-,Frank Glazer,Gnossiennes: III. Lent,-,59,2,,,,
60,-,Javi Lobe,Cornfield Chase (Piano Version),-,48,1,,,,
61,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,61,1,,,,
62,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,45,2,,,,
