Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,136,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,146,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,146,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,141,,,,
5,down,Luciano Pavarotti,Caruso,4,1,145,,,,
6,down,Ludovico Einaudi,Walk,5,3,146,,,,
7,up,Juanes,A Dios le Pido,7,5,125,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,145,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,137,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,145,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,145,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,135,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,142,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,146,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,145,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,143,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,145,,,,
18,up,Stamatis Spanoudakis,Waves,18,2,135,,,,
19,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,146,,,,
20,down,Juanes,La Camisa Negra,19,15,145,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,119,,,,
22,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,138,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,146,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,105,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,119,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,144,,,,
27,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",26,10,26,,,,
28,up,Montserrat Caballé,Hijo de la Luna,29,4,147,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,145,,,,
30,down,Ludovico Einaudi,Divenire,28,15,142,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,139,,,,
32,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,146,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,145,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,36,8,145,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,145,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,146,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,143,,,,
38,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,25,24,,,,
39,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,39,35,15,,,,
40,up,Andrea Bocelli,Melodramma,40,27,146,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,145,,,,
42,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,54,38,112,,,,
43,up,The Piano Guys,The Cello Song,43,8,144,,,,
44,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),42,8,101,,,,
45,down,Ludovico Einaudi,Fly,44,18,142,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,142,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,145,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,115,,,,
49,down,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,145,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,145,,,,
51,down,Andrea Bocelli,La voce del silenzio,50,29,146,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,145,,,,
53,down,Andrea Bocelli,Canto della terra,52,33,146,,,,
54,down,Ludovico Einaudi,Time Lapse,53,30,146,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,33,47,,,,
56,up,2CELLOS,We Found Love,56,11,146,,,,
57,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,145,,,,
58,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,147,,,,
59,up,Wim Mertens,Close Cover,59,47,91,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,142,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,145,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,144,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,28,131,,,,
64,down,2CELLOS,Despacito,63,5,144,,,,
65,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",64,37,76,,,,
66,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,66,45,73,,,,
67,up,2CELLOS,Smooth Criminal,67,18,136,,,,
68,up,2CELLOS,Viva la Vida,68,14,126,,,,
69,up,Ludovico Einaudi,Nuvole bianche,70,23,121,,,,
70,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,58,2,,,,
71,down,Johann Mertz & Waltz The Symphony,Blue Danube,69,56,22,,,,
72,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,17,,,,
73,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,71,54,90,,,,
74,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,74,3,,,,
75,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),77,40,3,,,,
76,-,"Nadine Sautereau, Georges Prêtre, Orchestre de l'Opéra National de Paris, Robert Massard, Choeurs Rene Duclos, Choeurs d'enfants Jean Pesneaud & Maria Callas","Carmen, Act IV: Les voici! voici la quadrille!",-,76,1,,,,
77,-,Panayotis Kalantzopoulos,Camping,-,77,2,,,,
78,down,Malena Ernman,La Voix (Acoustic),72,52,125,,,,
79,-,Vadim Chaimovich,"Concerto in D Minor, BWV 974: II. Adagio (Live)",-,79,1,,,,
80,-,Wolfgang Amadeus Mozart & Lucia Popp,Act 2 - Queen of the Night aria (Remastered 2022),-,80,1,,,,
81,-,Jürgen Saalmann,Bourée in E minor BWV 996,-,81,1,,,,
82,-,Roberto Plano & Quartetto Noferini,"Piano Quintet No. 2 in B-Flat Major, Op. 5: II. Barcarola (Allegretto con moto)",-,82,1,,,,
83,-,Quartetto Noferini,String Quartet No. 1 in D Minor: I. Allegro moderato,-,83,1,,,,
84,-,2CELLOS,Shape of My Heart,-,44,6,,,,
85,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,25,1,,,,
86,-,"Paul Giger, Marie-Louise Dähler, Pudi Lehmann & Jürg Surber",Zäuerli mit Migrationshintergrund,-,86,1,,,,
87,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly: Un bel dì vedremo,-,87,1,,,,
88,-,Heinali,"Sway, Sway",-,88,1,,,,
89,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 3 Aufenthalt",-,89,1,,,,
90,-,Aija Alsina,To the Moon and Back,-,90,1,,,,
91,-,Chór Katedry Warszawsko-Praskiej Musica Sacra,The Lord bless you and keep you (Live),-,91,1,,,,
92,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Adriana Lecouvreur, Act I: ""Ecco: respiro appena...Io son l'umile ancella"" (Adriana Lecouvreur)",-,92,2,,,,
93,-,Philharmonia Orchestra & John Lanchbery,"Swan Lake, Op.20: No.10: Scene (Moderato)",-,93,1,,,,
94,-,Andreas Dahlbäck,Jungle Rumble,-,94,1,,,,
95,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,95,1,,,,
96,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,81,40,59,,,,
97,-,"Choir of Clare College, Cambridge & Timothy Brown",Thou Knowest Lord,-,97,1,,,,
98,-,The Living Sleep,Remnants,-,98,1,,,,
99,-,"Hungarian Radio Chorus, Michael Halász, Nicolaus Esterházy Sinfonia & Viktoria Loukianetz",Mass in C Minor: Kyrie,-,99,1,,,,
100,-,"Antonino Votto, Maria Callas, Orchestra di Torino Della RAI & Paolo Silveri","La Gioconda, Act 4: ""Vo' farmi più gaia, più fulgida ancora"" (Gioconda, Barnaba)",-,100,1,,,,
