Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,71,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,73,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,73,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,69,,,,
5,up,Luciano Pavarotti,Caruso,5,1,73,,,,
6,up,Ludovico Einaudi,Walk,6,3,73,,,,
7,up,Ennio Morricone,The Professional,7,3,72,,,,
8,up,Juanes,A Dios le Pido,8,5,53,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,73,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,73,,,,
11,down,Ludovico Einaudi,Una Mattina,10,6,65,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,73,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,68,,,,
14,up,Ennio Morricone,Maddalena,14,5,72,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,37,1,69,,,,
16,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,70,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,73,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,73,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,62,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,16,47,,,,
21,up,Juanes,La Camisa Negra,21,15,73,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,17,47,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,73,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,71,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,33,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,73,,,,
27,down,Susan Boyle,I Dreamed a Dream,26,3,71,,,,
28,down,Montserrat Caballé,Hijo de la Luna,27,4,73,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,73,,,,
30,up,Ludovico Einaudi,Nuvole bianche,40,23,54,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,2,73,,,,
32,down,Ludovico Einaudi,Divenire,29,15,70,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,71,,,,
34,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,72,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,32,8,71,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,73,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,73,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,17,73,,,,
39,down,The Piano Guys,The Cello Song,36,8,71,,,,
40,down,Andrea Bocelli,Melodramma,38,27,73,,,,
41,down,Ludovico Einaudi,Fly,39,18,70,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,31,73,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",42,32,43,,,,
44,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,68,,,,
45,down,Andrea Bocelli,La voce del silenzio,44,29,73,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,73,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,73,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,71,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,40,,,,
50,up,Andrea Bocelli,Canto della terra,51,33,73,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,73,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,33,15,,,,
53,up,2CELLOS,We Found Love,54,11,72,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,73,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,73,,,,
56,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,28,59,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,70,,,,
58,up,Wim Mertens,Close Cover,83,47,19,,,,
59,up,The Piano Guys,Titanium / Pavane,74,57,16,,,,
60,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,71,,,,
61,down,2CELLOS,Despacito,60,5,70,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,70,,,,
63,up,2CELLOS,Viva la Vida,76,14,54,,,,
64,down,2CELLOS,Smooth Criminal,63,18,64,,,,
65,down,Malena Ernman,La Voix (Acoustic),64,52,59,,,,
66,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,65,54,34,,,,
67,down,Yann Tiersen,Porz Goret,66,21,33,,,,
68,up,André Rieu,The Second Waltz,69,24,36,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,72,55,38,,,,
70,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,73,37,25,,,,
71,up,Escala,Palladio,100,27,12,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,10,,,,
73,-,Ennio Morricone,Cinema Paradiso,-,58,11,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,5,67,,,,
75,-,Peter Breiner & Slovak Radio Symphony Orchestra,"I Shall Always Recognise You (Greece): Greece [Imnos Eis Tin Eleftherian (Hymn to Freedom), ""I Shall Always Recognise You…""]",-,35,2,,,,
76,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),46,8,33,,,,
77,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,10,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,7,,,,
79,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,79,3,,,,
80,-,Ludovico Einaudi,Two Trees,-,79,1,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,20,5,,,,
82,-,2CELLOS,Thunderstruck,-,29,11,,,,
83,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,7,,,,
84,-,Frank Glazer,Gnossiennes: No. 1,-,84,1,,,,
85,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,82,1,,,,
86,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,86,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,25,4,,,,
88,-,HAUSER & London Symphony Orchestra,Swan Lake,-,54,3,,,,
89,-,Lucia Micarelli,"Violin Concerto in D Minor, Op. 47 (Live)",-,89,1,,,,
90,-,Prague Radio Symphony Orchestra & Jan Kučera,National Anthem of Hellenic Republic - Greece,-,90,1,,,,
91,-,"Lucia Micarelli, Eric Byers, Vanessa Freebairn-Smith, Alma Fernandez & Neel Hammond","Adagio for Strings, Op. 11 (Live)",-,91,1,,,,
92,-,"Lucia Micarelli, Eric Byers, Vanessa Freebairn-Smith, Alma Fernandez & Neel Hammond",Gabriel's Oboe (Live),-,92,1,,,,
93,-,Alexandrov Red Army Choir,Kalinka,-,27,8,,,,
94,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,32,6,,,,
95,-,Arcadi Volodos,"Hungarian Rhapsody No. 2, S. 244 After Vladimir Horowitz",-,95,1,,,,
96,-,2CELLOS,For the Love of a Princess,-,43,1,,,,
97,down,"Stanley M. Hoffman, The Oxford Choir & Bob Chilcott",When I am laid in earth (feat. Richard Pearce) [Satb],92,92,2,,,,
98,-,Claude Bolling & Daniel Humair,Toot Suite: Rag-Polka,-,98,1,,,,
99,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,85,34,2,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,4,,,,
