Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,80,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,80,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,76,,,,
5,up,Luciano Pavarotti,Caruso,5,1,80,,,,
6,up,Ludovico Einaudi,Walk,6,3,80,,,,
7,up,Juanes,A Dios le Pido,7,5,60,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,80,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,80,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,80,,,,
11,down,Ludovico Einaudi,Una Mattina,9,6,72,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,74,,,,
13,up,Ennio Morricone,Maddalena,13,5,79,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,77,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,76,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,80,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,80,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,69,,,,
19,up,Juanes,La Camisa Negra,19,15,80,,,,
20,up,Stamatis Spanoudakis,Waves,80,2,73,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,54,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,80,,,,
23,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,76,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,40,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,54,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,80,,,,
27,down,Susan Boyle,I Dreamed a Dream,26,3,78,,,,
28,down,Montserrat Caballé,Hijo de la Luna,27,4,80,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,80,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,74,,,,
31,up,Ludovico Einaudi,Divenire,32,15,77,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,78,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,79,,,,
34,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,80,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,34,8,78,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,80,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,80,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,80,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,80,,,,
40,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",52,4,77,,,,
41,down,The Piano Guys,The Cello Song,39,8,78,,,,
42,down,Andrea Bocelli,Melodramma,40,27,80,,,,
43,down,Ludovico Einaudi,Fly,41,18,77,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,50,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,75,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,80,,,,
47,down,Andrea Bocelli,La voce del silenzio,46,29,80,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,80,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,78,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,47,,,,
51,up,Andrea Bocelli,Canto della terra,53,33,80,,,,
52,up,Ludovico Einaudi,Time Lapse,54,30,80,,,,
53,up,2CELLOS,We Found Love,55,11,79,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,80,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,80,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,23,59,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,40,77,,,,
58,up,Wim Mertens,Close Cover,66,47,26,,,,
59,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",68,14,78,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,77,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,20,8,,,,
62,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",70,28,66,,,,
63,up,2CELLOS,Despacito,72,5,77,,,,
64,up,2CELLOS,Viva la Vida,93,14,61,,,,
65,up,2CELLOS,Smooth Criminal,94,18,71,,,,
66,-,Czech Philharmonic Orchestra & Karel Ancerl,"Alexander Nevsky, Op. 78: I. Russia Under the Mongolian Yoke",-,66,1,,,,
67,-,"Marlowe Brass Ensemble, The Choir of St George's Chapel, Windsor Castle & Timothy Byram-Wigfield",Abide with me,-,67,1,,,,
68,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,85,24,11,,,,
69,-,Malena Ernman,La Voix (Acoustic),-,52,64,,,,
70,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,39,,,,
71,-,Yann Tiersen,Porz Goret,-,21,37,,,,
72,-,André Rieu,The Second Waltz,-,24,39,,,,
73,up,Ludovico Einaudi,Primavera,86,53,11,,,,
74,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,41,,,,
75,down,Escala,Palladio,60,29,15,,,,
76,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,27,,,,
77,up,Jacob LaVallee,Drift,87,77,2,,,,
78,down,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Tristan und Isolde, WWV 90 / Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",42,42,2,,,,
79,down,Jessye Norman & Dalton Baldwin,Je te veux,58,58,2,,,,
80,down,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",59,59,2,,,,
81,down,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",61,61,2,,,,
82,down,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,67,67,2,,,,
83,down,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Wiegenlied, Op. 41, No. 1",71,71,2,,,,
84,up,"Vangelis, Kathleen Battle, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 5,88,36,2,,,,
85,-,RYUICHI SAKAMOTO,Amore,-,85,3,,,,
86,down,Luciano Berio & Cathy Berberian,Folk Songs (1964): Azerbaijan Love Song,74,74,2,,,,
87,down,Luciano Berio & Cathy Berberian,Folk Songs (1964): Motettu de tristura,75,75,2,,,,
88,down,Luciano Berio & Cathy Berberian,Folk Songs (1964): La donna ideale,76,76,2,,,,
89,down,Luciano Berio & Cathy Berberian,Folk Songs (1964): A la femminisca,77,77,2,,,,
90,-,The Piano Guys,Titanium / Pavane,-,57,17,,,,
91,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,38,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,92,1,,,,
93,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,93,1,,,,
94,down,Luciano Berio & Cathy Berberian,Folk Songs (1964): Roosignolet du bois,78,78,2,,,,
95,down,Luciano Berio & Cathy Berberian,Folk Songs (1964): Loosin yelav,79,79,2,,,,
96,-,Can Türkkan,Gnossienne No.1,-,96,1,,,,
97,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,30,3,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,11,,,,
99,-,Shida Shahabi,Sea Ear,-,99,1,,,,
100,-,Ennio Morricone,Cinema Paradiso,-,58,12,,,,
