Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,113,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,122,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,122,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,116,,,,
5,up,Luciano Pavarotti,Caruso,5,1,122,,,,
6,up,Ludovico Einaudi,Walk,6,3,122,,,,
7,up,Juanes,A Dios le Pido,7,5,102,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,122,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,122,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,114,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,122,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,111,,,,
13,up,Ennio Morricone,Maddalena,13,5,121,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,119,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,122,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,118,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,122,,,,
18,up,Stamatis Spanoudakis,Waves,18,2,111,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,115,,,,
20,up,Juanes,La Camisa Negra,20,15,122,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,96,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,122,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,82,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,96,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,3,119,,,,
26,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,122,,,,
27,up,Ludovico Einaudi,Divenire,29,15,119,,,,
28,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",44,10,2,,,,
29,down,Montserrat Caballé,Hijo de la Luna,27,4,122,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,122,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,121,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,114,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,120,,,,
34,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,118,,,,
35,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,35,1,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,34,8,120,,,,
37,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,25,1,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,122,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,122,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,122,,,,
41,up,The Piano Guys,The Cello Song,41,8,119,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,2,122,,,,
43,down,Andrea Bocelli,Melodramma,42,27,122,,,,
44,down,Ludovico Einaudi,Fly,43,18,119,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,31,122,,,,
46,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,35,1,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,92,,,,
48,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,117,,,,
49,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,122,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,122,,,,
51,down,Andrea Bocelli,La voce del silenzio,50,29,122,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,120,,,,
53,down,Andrea Bocelli,Canto della terra,52,33,122,,,,
54,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,89,,,,
55,down,Ludovico Einaudi,Time Lapse,54,30,122,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,33,24,,,,
57,down,2CELLOS,We Found Love,56,11,121,,,,
58,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,122,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,122,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,119,,,,
61,down,Wim Mertens,Close Cover,60,47,68,,,,
62,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),61,8,77,,,,
63,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,120,,,,
64,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,119,,,,
65,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,108,,,,
66,down,2CELLOS,Despacito,65,5,119,,,,
67,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",66,37,53,,,,
68,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,67,45,50,,,,
69,down,2CELLOS,Smooth Criminal,68,18,111,,,,
70,down,2CELLOS,Viva la Vida,69,14,101,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,20,,,,
72,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),75,59,10,,,,
73,down,Ludovico Einaudi,Nuvole bianche,72,23,99,,,,
74,-,Alexandre Tharaud,Gnossienne no.1,-,28,11,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,14,,,,
76,down,Malena Ernman,La Voix (Acoustic),73,52,103,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,14,,,,
78,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,82,40,38,,,,
79,-,S.A. Karl,Aldebaran,-,79,1,,,,
80,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,29,4,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,48,4,,,,
82,down,Tuomas Kantelinen,Together,74,74,2,,,,
83,-,Konstantin Krimets & Russian Philharmonic Orchestra,"""Romance"" from ""Snowstorm"", 1965",-,83,1,,,,
84,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,32,3,,,,
85,-,Wiener Philharmoniker & Herbert von Karajan,"Annen-Polka, Op. 117",-,85,2,,,,
86,-,Craig Ogden,El Noi de la Mare (The Mother's Son),-,86,1,,,,
87,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,87,1,,,,
88,-,George Skaroulis,Hymn to Liberty (Greek National Anthem),-,81,1,,,,
89,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,84,4,,,,
90,-,Marta Aznavoorian & Philippe Quint,City Lights Suite,-,90,1,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,91,1,,,,
92,-,"Victoria de los Ángeles, Elisabeth Schwarzkopf & Gerald Moore",Soirées musicales (1987 Remastered Version): X. La pesca (Metastasio),-,92,1,,,,
93,-,"Alain Lombard, Danielle Millet & Mady Mesple","Lakmé (1987 Digital Remaster): Viens, Mallika",-,93,1,,,,
94,-,Philip Pletcher,"24 Preludes, Op. 28: No. 4 in E Minor",-,94,1,,,,
95,-,USSR Ministry of Culture Chamber Choir & Valery Polyansky,Cherubical Hymn,-,95,1,,,,
96,-,"Daniel Röhn, Württembergisches Kammerorchester Heilbronn & Case Scaglione",Suite from Metropolis (Arr. Stephen Buck),-,96,1,,,,
97,-,Verdi Quartet,String Quartet In e Minor: IV. Scherzo - Fugue: Allegro Assai Mosso,-,97,1,,,,
98,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,83,54,71,,,,
99,-,Christina Mani & A N T I T H E S I S,Achelos,-,99,1,,,,
100,-,Christina Mani & A N T I T H E S I S,Neda,-,100,1,,,,
