Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,107,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,116,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,116,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,110,,,,
5,down,Luciano Pavarotti,Caruso,4,1,116,,,,
6,up,Ludovico Einaudi,Walk,6,3,116,,,,
7,up,Juanes,A Dios le Pido,7,5,96,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,116,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,108,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,116,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,106,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,116,,,,
13,down,Ennio Morricone,Maddalena,12,5,115,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,15,1,112,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,113,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,116,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,116,,,,
18,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,110,,,,
19,down,Juanes,La Camisa Negra,17,15,116,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,16,90,,,,
21,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,16,76,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,11,116,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,17,90,,,,
24,up,Ludovico Einaudi,Divenire,27,15,113,,,,
25,down,Susan Boyle,I Dreamed a Dream,23,3,113,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,116,,,,
27,down,Montserrat Caballé,Hijo de la Luna,25,4,116,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,116,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,108,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,116,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,114,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,115,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,32,8,114,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,116,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,22,116,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,116,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,112,,,,
38,up,The Piano Guys,The Cello Song,39,8,113,,,,
39,down,Ludovico Einaudi,Fly,35,18,113,,,,
40,up,Andrea Bocelli,Melodramma,42,27,116,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,116,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,86,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,111,,,,
44,-,Sofiane Pamart,Medellin,-,44,1,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,116,,,,
46,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),40,8,72,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,116,,,,
48,up,Andrea Bocelli,La voce del silenzio,48,29,116,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,114,,,,
50,up,Andrea Bocelli,Canto della terra,50,33,116,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,83,,,,
52,up,Ludovico Einaudi,Time Lapse,52,30,116,,,,
53,up,2CELLOS,We Found Love,53,11,115,,,,
54,-,R. Carlos Nakai,Voices,-,54,1,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,116,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,116,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,113,,,,
58,up,Wim Mertens,Close Cover,58,47,62,,,,
59,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,114,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,113,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,102,,,,
62,down,2CELLOS,Despacito,61,5,113,,,,
63,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",62,37,47,,,,
64,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,64,45,44,,,,
65,up,2CELLOS,Smooth Criminal,65,18,105,,,,
66,up,2CELLOS,Viva la Vida,66,14,95,,,,
67,up,Ludovico Einaudi,Nuvole bianche,67,23,93,,,,
68,up,Malena Ernman,La Voix (Acoustic),70,52,97,,,,
69,up,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",69,18,16,,,,
70,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,100,40,32,,,,
71,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,67,,,,
72,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),77,54,10,,,,
73,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,69,3,,,,
74,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,36,5,,,,
75,-,Yann Tiersen,Porz Goret,-,21,63,,,,
76,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,28,6,,,,
77,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,30,2,,,,
78,down,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",76,59,4,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,79,1,,,,
80,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,33,18,,,,
81,-,Vanbur,Carol of the Bells,-,81,1,,,,
82,-,Ensemble Caprice & Matthias Maute,"Trio Sonata in D Minor, RV 63, Op. 12 No. 1 ""La folia""",-,82,1,,,,
83,-,"Douglas Perry, Christopher Keene, New York City Opera Chorus & New York City Opera Orchestra",Satyagraha: Protest,-,83,1,,,,
84,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,84,2,,,,
85,-,The Harp Consort & Andrew-Lawrence King,Al Son De Los Arroyuelos,-,31,2,,,,
86,down,Pablo Pico,The Rise of the Railway,73,72,3,,,,
87,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,20,5,,,,
88,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,88,1,,,,
89,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,68,2,,,,
90,-,Marc-André Hamelin,"Abschied von meinem Silbermannischen Claviere, in einem Rondo, Wq. 66",-,90,1,,,,
91,-,Atomica Music,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,91,1,,,,
92,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,77,4,,,,
93,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,93,1,,,,
94,-,State Choir Latvia & Kristjan Järvi,Perfume: The Story of a Murderer: Lost Love,-,94,2,,,,
95,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,37,1,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,30,13,,,,
