Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,167,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,172,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,161,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,157,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,165,,,,
6,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,172,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,171,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,12,8,171,,,,
9,up,The Piano Guys,The Cello Song,13,8,168,,,,
10,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,168,,,,
11,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,8,126,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,10,171,,,,
13,up,2CELLOS,We Found Love,19,11,172,,,,
14,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,173,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,170,,,,
16,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,171,,,,
17,up,2CELLOS,Despacito,23,5,170,,,,
18,up,2CELLOS,Smooth Criminal,24,18,162,,,,
19,down,Seymour Rubinstein,Por Una Cabeza,2,1,169,,,,
20,up,2CELLOS,Viva la Vida,25,14,150,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,6,2,164,,,,
22,down,Susan Boyle,I Dreamed a Dream,5,3,170,,,,
23,down,Montserrat Caballé,Hijo de la Luna,7,4,171,,,,
24,-,Wim Mertens,Struggle for Pleasure,-,14,13,,,,
25,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,169,,,,
26,down,Ludovico Einaudi,Una Mattina,17,6,163,,,,
27,-,Wim Mertens,Struggle for Pleasure,-,3,169,,,,
28,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,24,1,,,,
29,-,ATELLER,Go Get the Money (feat. Phase One),-,29,1,,,,
30,-,Meryl Streep & Simon Helberg,"The Bell Song (From ""Lakmé"")",-,30,1,,,,
31,-,David Higgs,"Toccata and Fugue in F major, BWV 540: Toccata",-,31,1,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,30,27,12,,,,
33,up,André Rieu,The Second Waltz,47,24,88,,,,
34,-,Yann Tiersen,Porz Goret,-,21,92,,,,
35,-,Martin Kohlstedt,JIN,-,35,1,,,,
36,-,"Amsterdam Bach Soloists, Rainer Kussmaul, Henk Rubingh & Thomas Hengelbrock","Concerto for 3 Violins, Strings & B.C. In D Major, BWV 1064: II. Adagio",-,36,1,,,,
37,down,Royal Philharmonic Orchestra & Yehudi Menuhin,"Serenade for Strings, Op. 22: II. Menuetto - Tempo de valzer",31,31,2,,,,
38,down,Orchestre National de l'ORTF & Sir Thomas Beecham,"Pavane, Op. 50",32,32,2,,,,
39,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 3, Sevenlere Dair",-,28,1,,,,
40,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,29,1,,,,
41,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 1, Nazim",-,30,1,,,,
42,-,Ray Manzarek & Roy Rogers,"Gnoissenne, No. 1",-,31,1,,,,
43,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,43,1,,,,
44,-,Lorenzo Molajoli & Orchestra del Teatro alla Scala di Milano,La Gioconda: Act III - Vieni! Lasciami! Ohime!,-,44,1,,,,
45,down,Ludovico Einaudi,Experience (Solo Piano Version),28,21,4,,,,
46,-,Thomas Valentin,Flowers (Piano Version),-,46,1,,,,
47,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,43,2,,,,
48,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,46,4,,,,
49,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,49,1,,,,
50,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,1,,,,
51,-,Fazil Say,"Sevenlere dair, Op. 12/3",-,51,1,,,,
