Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,189,,,,
3,down,Seymour Rubinstein,Por Una Cabeza,2,1,192,,,,
4,down,Stamatis Spanoudakis,Waves,3,2,179,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,186,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,194,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,193,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,188,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,196,,,,
10,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,195,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,195,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,8,195,,,,
13,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",11,4,192,,,,
14,down,The Piano Guys,The Cello Song,13,8,192,,,,
15,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,15,1,,,,
16,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,192,,,,
17,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,5,1,,,,
18,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,150,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,195,,,,
20,down,Ludovico Einaudi,Una Mattina,17,6,185,,,,
21,down,2CELLOS,We Found Love,18,11,196,,,,
22,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,14,197,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,193,,,,
24,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",23,14,194,,,,
25,down,Wim Mertens,Struggle for Pleasure,24,3,192,,,,
26,down,2CELLOS,Despacito,25,5,194,,,,
27,down,2CELLOS,Smooth Criminal,26,18,186,,,,
28,down,2CELLOS,Viva la Vida,27,14,173,,,,
29,-,"Beverly Sills, Aldo Ceccato & London Philharmonic Orchestra","Die Entführung aus dem Serail, K.384 / Act 2: ""Martern aller Arten""",-,29,1,,,,
30,-,Royal Philharmonic Orchestra,Skyfall (From 'Skyfall'),-,30,1,,,,
31,up,Danae Dorken,Waltz of Lost Dreams,33,26,6,,,,
32,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,171,,,,
33,up,Roberto Cacciapaglia,Wild Side,38,33,2,,,,
34,-,Evanthia Reboutsika,The Accordion Player,-,34,3,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,20,28,,,,
36,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,36,1,,,,
37,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,37,2,,,,
38,-,Evanthia Reboutsika,Under the Stars,-,38,2,,,,
39,up,Saint-Preux,Concerto pour une voix,39,39,7,,,,
40,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,40,8,,,,
41,-,Ludovico Einaudi,Experience (Solo Piano Version),-,21,7,,,,
42,-,André Rieu,The Second Waltz,-,24,102,,,,
43,down,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",41,41,3,,,,
44,-,Johann Strauss Orchestra,Annen-Polka,-,44,1,,,,
45,-,Evanthia Reboutsika,A Walk Out In the Rain,-,45,1,,,,
46,-,Evanthia Reboutsika,Under the Umbrella,-,46,1,,,,
