Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,119,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,119,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,113,,,,
4,up,Luciano Pavarotti,Caruso,4,1,119,,,,
5,up,Ludovico Einaudi,Walk,5,3,119,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,110,,,,
7,up,Ennio Morricone,The Professional,21,3,114,,,,
8,down,Juanes,A Dios le Pido,6,5,99,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,119,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,119,,,,
11,down,Ludovico Einaudi,Una Mattina,9,6,111,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,119,,,,
13,down,Ennio Morricone,Maddalena,12,5,118,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,116,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,119,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,115,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,119,,,,
18,up,Stamatis Spanoudakis,Waves,44,2,108,,,,
19,down,Juanes,La Camisa Negra,17,15,119,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,16,93,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,119,,,,
22,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,16,79,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,17,93,,,,
24,down,Susan Boyle,I Dreamed a Dream,23,3,116,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,119,,,,
26,down,Montserrat Caballé,Hijo de la Luna,25,4,119,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,119,,,,
28,up,Ludovico Einaudi,Divenire,35,15,116,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,111,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,6,117,,,,
31,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),29,6,118,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,31,8,117,,,,
33,up,Andrea Bocelli,Melodramma,38,27,119,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,22,119,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",32,20,119,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,119,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,115,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,119,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,119,,,,
40,down,The Piano Guys,The Cello Song,37,8,116,,,,
41,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,41,1,,,,
42,down,Ludovico Einaudi,Fly,39,18,116,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",41,32,89,,,,
44,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,114,,,,
45,down,Stamatis Spanoudakis,You'll Come As a Lightning,43,19,119,,,,
46,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,28,119,,,,
47,down,Andrea Bocelli,La voce del silenzio,46,29,119,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,117,,,,
49,up,Andrea Bocelli,Canto della terra,50,33,119,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,86,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,119,,,,
52,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",47,33,21,,,,
53,-,Igor Kamenz,"18 Morceaux, Op. 72: No. 2. Berceuse",-,53,1,,,,
54,down,2CELLOS,We Found Love,53,11,118,,,,
55,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,119,,,,
56,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,119,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,116,,,,
58,down,Wim Mertens,Close Cover,57,47,65,,,,
59,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,117,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,116,,,,
61,-,Ludovico Einaudi,Atoms,-,61,1,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,105,,,,
63,down,2CELLOS,Despacito,61,5,116,,,,
64,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",62,37,50,,,,
65,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,63,45,47,,,,
66,down,2CELLOS,Smooth Criminal,65,18,108,,,,
67,-,Hungarian State Orchestra & Emil Edlinger,"Swan Lake, Ballet Suite, Op. 20: II. Valse",-,67,1,,,,
68,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,68,1,,,,
69,down,2CELLOS,Viva la Vida,66,14,98,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,29,2,,,,
71,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,71,1,,,,
72,up,Martha Argerich,"Keyboard Sonata in D Minor, Kk. 141 (L. 422)",79,72,2,,,,
73,down,Filipe Pinto-Ribeiro,(...Danseuses de Delphes),71,71,2,,,,
74,-,Ludovico Einaudi,Luminous,-,74,1,,,,
75,-,Philharmonisches Orchester & Vladimir Petroschoff,Symphony (Symphonie) No. 40 in G minor KV 550 - Molto Allegro (Mozart),-,75,1,,,,
76,down,Ludovico Einaudi,Nuvole bianche,70,23,96,,,,
77,-,"Ricardo Casero, Noelia Torres, Orquesta Reino de Aragón & Federación Aragonesa de Coros","Requiem in D Minor, K. 626: Lacrimosa",-,77,1,,,,
78,-,Anton Nel & Mela Tenenbaum,Les millions D'Arlequin: Serenade,-,78,1,,,,
79,-,Brigitte Engerer,Ständchen,-,79,1,,,,
80,-,Stamatis Spanoudakis,Today,-,77,2,,,,
81,-,Davide Brullo,Piano,-,81,1,,,,
82,-,Susan Boyle,Memory,-,82,1,,,,
83,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,19,,,,
84,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,79,3,,,,
85,-,Max Richter,Vladimir's Blues,-,80,1,,,,
86,-,"Antoni Wit, Cracow Philharmonic Chorus & Polish National Radio Symphony Orchestra",Bram Stoker's Dracula: I. The Brides,-,86,1,,,,
87,-,Moscow International Symphonic Orchestra,Act III: Variation: Kitri <slow>,-,87,1,,,,
88,-,Michael Nyman Band and Orchestra & Michael Nyman,The Draughtsman's Contract (film score 1982): The garden is becoming a robe room,-,88,1,,,,
89,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Color Purple: Main Title,-,89,1,,,,
90,down,Anatoly Sheludyakov,Les Cinq Doights (1921): V. Moderato,80,80,2,,,,
91,-,Christoph Dangel & Stefan Preyer,"Cello Sonata in A Major, Op. 104: III. Allegro vivace un poco",-,91,1,,,,
92,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,92,1,,,,
93,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,80,5,,,,
94,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra","Yentl: Papa, Can You Hear Me?",-,94,1,,,,
95,-,Michael Nyman Band and Orchestra & Michael Nyman,"The Cook, The Thief, His Wife & Her Lover (Film Score, 1989): Memorial",-,95,1,,,,
96,-,Jean-Yves Thibaudet,The Piano: The Heart Asks Pleasure First (The Piano),-,62,2,,,,
97,-,Hania Rani,Glass,-,97,1,,,,
98,down,Malena Ernman,La Voix (Acoustic),78,52,100,,,,
99,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Boléro - Excerpt (Finale),-,99,1,,,,
100,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,97,40,35,,,,
