Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,130,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,140,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,140,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,135,,,,
5,up,Ludovico Einaudi,Walk,6,3,140,,,,
6,up,Wim Mertens,Struggle for Pleasure,10,3,139,,,,
7,down,Luciano Pavarotti,Caruso,5,1,139,,,,
8,down,Juanes,A Dios le Pido,7,5,119,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,139,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,139,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,129,,,,
12,down,Ludovico Einaudi,Una Mattina,9,6,131,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,136,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,139,,,,
15,up,Stamatis Spanoudakis,Waves,17,2,129,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,137,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,139,,,,
18,up,Juanes,La Camisa Negra,18,15,139,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,113,,,,
20,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,132,,,,
21,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,16,99,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,140,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,113,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,3,138,,,,
25,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",25,10,20,,,,
26,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,140,,,,
27,up,Montserrat Caballé,Hijo de la Luna,27,4,141,,,,
28,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,140,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,139,,,,
30,down,Ludovico Einaudi,Divenire,29,15,136,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,2,140,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,133,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,139,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,139,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,139,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,140,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,137,,,,
38,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,37,35,11,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,139,,,,
40,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,25,18,,,,
41,up,The Piano Guys,The Cello Song,41,8,138,,,,
42,up,Andrea Bocelli,Melodramma,42,27,140,,,,
43,up,Ludovico Einaudi,Fly,43,18,136,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,136,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,139,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,109,,,,
47,up,Wim Mertens,Close Cover,63,47,85,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,139,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,139,,,,
50,down,Andrea Bocelli,La voce del silenzio,49,29,140,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,139,,,,
52,down,Andrea Bocelli,Canto della terra,51,33,140,,,,
53,up,Ludovico Einaudi,Time Lapse,53,30,140,,,,
54,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,54,38,106,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,33,41,,,,
56,up,2CELLOS,We Found Love,56,11,140,,,,
57,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),57,8,95,,,,
58,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,139,,,,
59,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,141,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,52,15,138,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,40,136,,,,
62,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",64,14,139,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",74,28,125,,,,
64,up,2CELLOS,Despacito,65,5,138,,,,
65,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",66,37,70,,,,
66,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,67,45,67,,,,
67,up,2CELLOS,Smooth Criminal,68,18,130,,,,
68,up,2CELLOS,Viva la Vida,69,14,120,,,,
69,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,61,54,84,,,,
70,down,Ludovico Einaudi,Nuvole bianche,60,23,115,,,,
71,down,Malena Ernman,La Voix (Acoustic),70,52,119,,,,
72,-,John Williams,Asturias,-,71,4,,,,
73,-,Wim Mertens,Struggle for Pleasure,-,14,1,,,,
74,-,Stamatis Spanoudakis,Tamalo,-,70,8,,,,
75,-,Ludovico Einaudi,Brothers,-,75,1,,,,
76,-,The Piano Guys,Peponi (Paradise),-,39,4,,,,
77,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,43,1,,,,
78,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act I: Der Vogelfänger bin ich ja",-,78,1,,,,
79,-,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",-,79,1,,,,
80,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,71,40,53,,,,
81,down,Yann Tiersen,Porz Goret,72,21,79,,,,
82,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,11,,,,
83,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,18,,,,
84,-,The Piano Guys,Beethoven's 5 Secrets,-,27,9,,,,
85,-,オルフェウス室内管弦楽団,G線上のアリア,-,79,4,,,,
86,-,"Jeffrey Biegel, Leonard Slatkin & BBC Concert Orchestra",Piano Concerto in C Major: II. Andante,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,87,1,,,,
88,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,38,7,,,,
89,-,Stamatis Spanoudakis,For Smyrni,-,55,2,,,,
90,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,30,5,,,,
91,-,Aria,Secret Tear,-,46,1,,,,
92,-,Tatyana Ryzhkova,Mallorca,-,92,1,,,,
93,-,"Luciano Pavarotti, Giancarlo Chiaramello & Orchestra del Teatro Comunale di Bologna",Dicitencello vuie,-,93,1,,,,
94,-,Pierluigi Colangelo,Struggle for pleasure (Guitar Version),-,77,1,,,,
95,-,Wim Mertens,Struggle for Pleasure,-,95,2,,,,
96,down,Ludovico Einaudi,Lady Labyrinth,81,81,2,,,,
97,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,97,1,,,,
98,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,98,1,,,,
99,down,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,80,80,2,,,,
100,down,André Rieu,The Second Waltz,73,24,72,,,,
