Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,178,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,3,1,179,,,,
3,down,Stamatis Spanoudakis,Waves,2,2,168,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,174,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,181,,,,
6,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),11,6,183,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,180,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,176,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,6,182,,,,
10,up,Wim Mertens,Struggle for Pleasure,14,3,180,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,8,182,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,173,,,,
13,down,The Piano Guys,The Cello Song,10,8,179,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),26,8,137,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,10,182,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,183,,,,
17,down,2CELLOS,We Found Love,15,11,183,,,,
18,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,14,184,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,19,15,180,,,,
20,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,179,,,,
21,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",20,14,182,,,,
22,down,2CELLOS,Despacito,21,5,181,,,,
23,down,2CELLOS,Smooth Criminal,22,18,173,,,,
24,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,179,,,,
25,down,2CELLOS,Viva la Vida,23,14,160,,,,
26,-,Moscow Symphony Orchestra,Bram Stoker's Dracula: Vampire Hunters,-,26,1,,,,
27,-,Wim Mertens,Struggle for Pleasure,-,14,14,,,,
28,-,Purple Lions,Rush E (Fast Version),-,28,1,,,,
29,up,"Andrew Lloyd Webber, Royal Philharmonic Orchestra & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise (Instrumental Version),41,29,2,,,,
30,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),42,30,2,,,,
31,up,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),44,31,2,,,,
32,-,"Pascal Bertin, Dominique Visse, Orchestre Philharmonique de Camargue, Reinhardt Wagner & Andreas Scholl","L'Elisir d'amore, Acte II: Una furtiva lagrima",-,32,1,,,,
33,-,Saint Petersburg Radio & TV Symphony Orchestra,"Concerto for Violin And Orchestra, in D Major, Op. 35: I. Allegro Moderato",-,33,1,,,,
34,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,13,,,,
35,-,Nikos Christodoulou & The BBC Symphony Orchestra,"36 Greek Dances, AK 11, Series 1: Series I: III. Ipirotikos",-,35,2,,,,
36,-,Marie-Claire Alain,Trio Sonata No.2 in C minor BWV526 : I Vivace,-,36,1,,,,
37,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,37,1,,,,
38,-,"Alva Noto, Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (Alva Noto Remodel),-,29,1,,,,
39,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,39,3,,,,
40,-,2CELLOS,Love Theme from the Godfather,-,40,3,,,,
41,-,2CELLOS,Vivaldi Storm,-,41,2,,,,
42,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,40,10,,,,
43,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,43,3,,,,
44,-,André Rieu,Sirtaki (Zorba's Dance),-,44,3,,,,
45,-,Jennifer Thomas,Requiem for a Dream,-,45,1,,,,
46,-,Hits Unlimited,Turkish March,-,46,2,,,,
47,-,Kronos Quartet,The Beatitudes,-,47,2,,,,
48,down,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Roberto Abbado","Adelson e Salvini, Act I: Dopo l'oscuro nembo",28,28,2,,,,
49,-,Matthew Anderson & Florian Moenks,Never Let Me Down,-,39,2,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,30,30,2,,,,
51,-,Ludovico Einaudi,Divenire,-,15,166,,,,
52,down,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Gianni Morandi & Orchestra Sinfonica Italiana","Maria, Marì",31,31,2,,,,
53,-,2CELLOS,Pirates of the Caribbean,-,53,2,,,,
54,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,54,2,,,,
55,-,Ginny Di,Jenny of Oldstones,-,55,2,,,,
56,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,50,1,,,,
57,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,40,5,,,,
58,down,Rubinstein Trio,"Trio in E flat major, Op. 100 D 929: Andante con moto",53,53,2,,,,
59,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,59,1,,,,
