Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,126,,,,
2,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,121,,,,
3,up,Ennio Morricone,The Professional,3,3,125,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,121,,,,
5,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,131,,,,
6,-,Ludovico Einaudi,Walk,-,3,131,,,,
7,down,Ennio Morricone,Maddalena,5,5,131,,,,
8,down,Seymour Rubinstein,Por Una Cabeza,6,1,128,,,,
9,down,Stamatis Spanoudakis,Waves,7,2,121,,,,
10,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,8,2,124,,,,
11,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",16,4,128,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,3,129,,,,
13,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,13,1,,,,
14,down,Montserrat Caballé,Hijo de la Luna,11,4,132,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,5,124,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,6,130,,,,
17,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),14,6,131,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,15,8,130,,,,
19,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",18,5,127,,,,
20,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,14,131,,,,
21,down,The Piano Guys,The Cello Song,17,8,129,,,,
22,-,Andrea Bocelli,Besame mucho,-,2,131,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,10,130,,,,
24,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,1,,,,
25,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,131,,,,
26,down,2CELLOS,We Found Love,23,11,131,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,14,132,,,,
28,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),25,8,86,,,,
29,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",28,14,130,,,,
30,-,Ludovico Einaudi,Time Lapse,-,30,131,,,,
31,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,22,131,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,131,,,,
33,-,Andrea Bocelli,Melodramma,-,27,131,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,29,15,129,,,,
35,-,Andrea Bocelli,La voce del silenzio,-,29,131,,,,
36,-,Andrea Bocelli,Canto della terra,-,33,131,,,,
37,-,"Vangelis, Kathleen Battle, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 5,-,36,3,,,,
38,down,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",10,10,2,,,,
39,down,2CELLOS,Despacito,30,5,129,,,,
40,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Dominic Christopher Patrick Martin",What You've Done,-,40,1,,,,
41,down,Progress Chamber Orchestra & Paweł A. Nowak,Yann Tiersen: La noyee,1,1,2,,,,
42,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,10,11,,,,
43,-,Daniel Barenboim,"España, Op. 165: II. Tango",-,43,1,,,,
44,down,2CELLOS,Smooth Criminal,31,18,121,,,,
45,-,Liturgia Ensemble,Alleluia Antiphon,-,45,1,,,,
46,-,Early Music Workshop,Ta Ellinika Karavia,-,46,1,,,,
47,-,"Kimmo Pohjonen, Kronos Quartet & Samuli Kosminen",Uniko: II. Plasma,-,47,1,,,,
48,-,Latica Honda-Rosenberg & Avner Arad,Suite Hebraique: I. Processional,-,48,1,,,,
49,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),20,20,2,,,,
50,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,50,1,,,,
51,-,"Leontyne Price, Sir Edward Downes & London Symphony Orchestra",Gianni Schicchi: O mio babbino caro,-,51,1,,,,
52,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Act III, No.25 Variation 2 Bluebird and Princess Florina",-,52,1,,,,
53,-,Thomas Bergersen,Final Frontier,-,53,1,,,,
54,-,Vangelis,Nocturnal Promenade,-,54,3,,,,
55,-,Zbigniew Preisner,Lacrimosa,-,51,2,,,,
56,down,2CELLOS,Viva la Vida,32,14,111,,,,
57,down,The Library Of The Human Soul & Vienna Session Orchestra,Devices (Intimate),21,21,2,,,,
58,down,The Library Of The Human Soul & Vienna Session Orchestra,Breakthrough (Intimate),22,22,2,,,,
59,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",26,26,4,,,,
60,down,Luciano Pavarotti & Lou Reed,Perfect Day (Live),27,27,4,,,,
61,-,"Vangelis, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 6,-,56,1,,,,
62,-,Vangelis,In the Magic of Cosmos,-,62,2,,,,
63,-,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 3,-,63,3,,,,
64,-,Vangelis,Unfulfilled Desire,-,64,1,,,,
65,-,Zbigniew Preisner,Officium,-,65,1,,,,
66,-,Hermann Scherchen & Orchestra of the Vienna State Opera,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Donner - Storm",-,66,1,,,,
67,-,Vangelis,"Longing (From ""Blade Runner"")",-,67,1,,,,
68,-,Vangelis,To a Friend,-,68,1,,,,
69,-,Vangelis,Sweet Nostalgia,-,69,1,,,,
70,-,Vangelis,Early Years,-,70,1,,,,
71,-,Vangelis,Through the Night Mist,-,71,1,,,,
