Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,125,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,135,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,135,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,130,,,,
5,up,Luciano Pavarotti,Caruso,5,1,134,,,,
6,up,Ludovico Einaudi,Walk,6,3,135,,,,
7,up,Juanes,A Dios le Pido,7,5,114,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,134,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,126,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,134,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,134,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,124,,,,
13,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,131,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,12,134,,,,
15,down,Seymour Rubinstein,Por Una Cabeza,14,1,132,,,,
16,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,134,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,135,,,,
18,up,Juanes,La Camisa Negra,18,15,134,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,108,,,,
20,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,127,,,,
21,up,Susan Boyle,I Dreamed a Dream,24,3,133,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,94,,,,
23,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",20,10,15,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,108,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,135,,,,
26,up,Montserrat Caballé,Hijo de la Luna,26,4,136,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,134,,,,
28,up,Ludovico Einaudi,Divenire,28,15,131,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,128,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,134,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,135,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,8,134,,,,
33,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,134,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,135,,,,
35,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),68,8,90,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,132,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,134,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,2,135,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,13,,,,
40,up,The Piano Guys,The Cello Song,40,8,133,,,,
41,up,Andrea Bocelli,Melodramma,41,27,135,,,,
42,up,Ludovico Einaudi,Fly,42,18,131,,,,
43,-,Nederlands Blazers Ensemble,"Les Boréades, RCT 31: Contredanse en Rondeau / Maleviziotikos (Arr. By Julian Schneemann) [Live]",-,43,1,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,134,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,104,,,,
46,up,Ludovico Einaudi,Nuvole bianche,67,23,110,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,134,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,134,,,,
49,up,Andrea Bocelli,La voce del silenzio,51,29,135,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,10,134,,,,
51,up,Andrea Bocelli,Canto della terra,53,33,135,,,,
52,up,Ludovico Einaudi,Time Lapse,54,30,135,,,,
53,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,101,,,,
54,down,Stamatis Spanoudakis,Waves,16,2,125,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,33,36,,,,
56,up,2CELLOS,We Found Love,57,11,135,,,,
57,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,134,,,,
58,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,136,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,131,,,,
60,up,Wim Mertens,Close Cover,61,47,80,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,120,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,133,,,,
63,up,2CELLOS,Despacito,64,5,133,,,,
64,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",65,37,65,,,,
65,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,69,45,62,,,,
66,up,2CELLOS,Smooth Criminal,70,18,125,,,,
67,up,2CELLOS,Viva la Vida,71,14,115,,,,
68,up,Malena Ernman,La Voix (Acoustic),84,52,114,,,,
69,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,91,40,48,,,,
70,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,98,54,79,,,,
71,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,37,35,7,,,,
72,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",34,5,131,,,,
73,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",72,14,134,,,,
74,up,Yann Tiersen,Porz Goret,99,21,74,,,,
75,-,André Rieu,The Second Waltz,-,24,67,,,,
76,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,49,,,,
77,-,Ludovico Einaudi,Primavera,-,53,32,,,,
78,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,78,1,,,,
79,down,Il Divo,Nights In White Satin (Notte De Luce),78,37,2,,,,
80,up,Il Divo,Caruso,80,66,5,,,,
81,down,Mari Samuelsen,Moonlight,43,43,2,,,,
82,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,38,4,,,,
83,-,Paul Lorenz,"Cello Suite No. 1 (Lounge Edition) [After Bach's Cello Suite No. 1 in G Major, BWV 1007: I. Prelude]",-,83,1,,,,
84,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,57,,,,
85,up,Zbigniew Preisner,Lacrimosa - Day of Tears,85,76,4,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,46,4,,,,
87,-,Orchestre national d'île-de-France & Enrique Mazzola,El Amor Brujo: VII. Danza Ritual del Fuego,-,87,1,,,,
88,-,"Giuseppe di Stefano, Dino Olivieri Orchestra & Dino Olivieri",Santa Lucia luntana,-,88,1,,,,
89,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Contes D'hoffman (The Tales of Hoffman) Excerpts, Act II. No XVI. Belle Nuit, Ô Nuit D'amour (Barcarolle)",-,41,1,,,,
90,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,90,1,,,,
