Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,42,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,43,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,43,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,41,,,,
5,down,Luciano Pavarotti,Caruso,3,1,43,,,,
6,down,Ludovico Einaudi,Walk,4,3,43,,,,
7,down,Ennio Morricone,The Professional,5,3,42,,,,
8,down,Juanes,A Dios le Pido,6,5,23,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,43,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,43,,,,
11,down,Ludovico Einaudi,Una Mattina,8,6,35,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,43,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,38,,,,
14,down,Ennio Morricone,Maddalena,12,5,42,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,40,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,43,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,15,1,41,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,43,,,,
19,down,Stamatis Spanoudakis,Waves,18,2,39,,,,
20,up,Juanes,La Camisa Negra,20,15,43,,,,
21,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,32,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,17,,,,
23,down,Ludovico Einaudi & I Virtuosi Italiani,Run,21,14,43,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,43,,,,
25,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,42,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,17,,,,
27,-,Michael Nyman Band and Orchestra & Michael Nyman,A Zed and Two Noughts - Film Score (1985): Time Lapse,-,27,1,,,,
28,down,Susan Boyle,I Dreamed a Dream,26,3,42,,,,
29,down,Montserrat Caballé,Hijo de la Luna,27,4,43,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,43,,,,
31,down,Ludovico Einaudi,Divenire,29,15,43,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,37,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,42,,,,
34,-,"Bohuslav Matousek, Jaroslav Tuma & Collegium Musicum","Church Sonata No. 16 in C Major, K. 329 (317a): Allegro",-,34,1,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,43,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,35,8,41,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,43,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,43,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,43,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,43,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,42,,,,
42,down,The Piano Guys,The Cello Song,40,8,41,,,,
43,down,Andrea Bocelli,Melodramma,41,27,43,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,43,,,,
45,down,Ludovico Einaudi,Fly,43,18,43,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,39,19,43,,,,
47,down,Andrea Bocelli,La voce del silenzio,44,29,43,,,,
48,-,London Festival Orchestra & Alfred Scholz,"Die Entführung Aus Dem Serail (The Abduction from the Seraglio), K. 384: Overture",-,48,1,,,,
49,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,41,,,,
50,up,2CELLOS,Despacito,59,5,40,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,43,,,,
52,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),65,8,13,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,42,,,,
54,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,10,,,,
55,down,Ludovico Einaudi,Time Lapse,51,30,43,,,,
56,down,Andrea Bocelli,Canto della terra,52,33,43,,,,
57,down,2CELLOS,We Found Love,53,11,43,,,,
58,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,43,,,,
59,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,47,15,40,,,,
60,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,78,60,3,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,43,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,40,,,,
63,-,Wim Mertens,Close Cover,-,47,12,,,,
64,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,42,,,,
65,down,2CELLOS,Smooth Criminal,60,18,35,,,,
66,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,28,29,,,,
67,-,Ludovico Einaudi,Primavera,-,53,3,,,,
68,down,Malena Ernman,La Voix (Acoustic),62,52,31,,,,
69,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,63,54,8,,,,
70,-,Ludovico Einaudi,Corale Solo,-,70,1,,,,
71,-,Leopold Stokowski & Symphonica Orchestra,Clair de lune (from Suite Bergamasque) (2000 Digital Remaster),-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,37,3,,,,
73,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,31,4,,,,
74,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,48,3,,,,
75,-,Orchestra del Maggio Musicale Fiorentino & Tullio Serafin,"Lucia di Lammermoor, Atto Terzo, Scena Seconda: Fra poco a Me Ricovero Darà Negletto Avello (Edgardo)",-,75,1,,,,
76,down,2CELLOS,Viva la Vida,64,14,30,,,,
77,up,Kris Di Natale & Valentino Salazar,"The Four Seasons, Violin Concerto No. 4 in F Minor ""Winter"", RV 297: I. Allegro non molto (Arr. for Keyboard and Electric Guitar)",89,77,2,,,,
78,down,Ludovico Einaudi,Nuvole bianche,57,23,27,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,73,55,17,,,,
80,-,"Leontyne Price, Nello Santi & Philharmonia Orchestra","Die tote Stadt, Act I: Glück, das mir verblieb (Marietta's Lied)",-,80,1,,,,
81,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,2,,,,
82,down,Slovak Radio Symphony Orchestra & Ondrej Lenárd,La forza del destino: Overture,80,80,2,,,,
83,down,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",81,81,2,,,,
84,down,"Slovak Philharmonic Choir, Johannes Wildner & Slovak Radio Symphony Orchestra","Der Freischutz, J. 277: Huntsmen's Chorus",82,82,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,85,1,,,,
86,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,39,1,,,,
87,down,André Rieu,The Second Waltz,75,24,15,,,,
88,-,"Roberto Alagna, Orchestra of the Royal Opera House, Covent Garden & Bertrand De Billy","La Juive, Act IV: Rachel, quand du Seigneur la grâce tutélaire",-,88,1,,,,
89,-,Philip Glass,Metamorphosis: Metamorphosis One,-,89,1,,,,
90,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,65,2,,,,
91,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 2, Waltz",-,77,2,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,74,1,,,,
93,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,93,1,,,,
94,down,2CELLOS,Shape of My Heart,90,44,4,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,95,2,,,,
96,-,Freiburg Baroque Orchestra,Ciaconna In C Major,-,96,1,,,,
97,-,Glenn Gould,"Toccata in E Minor, BWV 914 (Remastered)",-,97,1,,,,
98,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: No. 21 Spanich Dance: Allegro Non Troppo (Tempo Di Bolero),-,98,1,,,,
99,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,74,2,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,77,37,11,,,,
