Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,8,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,8,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,8,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,8,,,,
5,down,Luciano Pavarotti,Caruso,4,1,8,,,,
6,up,Ennio Morricone,The Professional,6,3,8,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,8,,,,
8,up,Wim Mertens,Struggle for Pleasure,9,3,8,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,8,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,8,,,,
11,up,Ennio Morricone,Maddalena,11,5,8,,,,
12,up,Seymour Rubinstein,Por Una Cabeza,15,1,8,,,,
13,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,8,,,,
14,down,Ludovico Einaudi,Walk,5,3,8,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,8,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,8,,,,
17,up,Juanes,La Camisa Negra,17,15,8,,,,
18,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,2,8,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,8,,,,
20,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,20,8,,,,
21,down,Stamatis Spanoudakis,Waves,20,2,8,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,3,8,,,,
23,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,4,8,,,,
24,down,Ludovico Einaudi & I Virtuosi Italiani,Run,22,14,8,,,,
25,down,Montserrat Caballé,Hijo de la Luna,23,4,8,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,5,2,,,,
27,down,Ludovico Einaudi,Divenire,25,15,8,,,,
28,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),26,6,8,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,8,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,28,8,8,,,,
31,up,Ludovico Einaudi,Fly,37,18,8,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,22,8,,,,
33,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,8,,,,
34,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,31,8,,,,
35,-,Libera & Robert Prizeman,Carol of the Bells,-,35,1,,,,
36,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,36,1,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,17,8,,,,
38,down,Andrea Bocelli,Melodramma,33,27,8,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,10,8,,,,
40,down,The Piano Guys,The Cello Song,34,8,8,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,5,,,,
42,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,28,8,,,,
43,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",39,5,8,,,,
44,down,Stamatis Spanoudakis,You'll Come As a Lightning,40,19,8,,,,
45,down,Ludovico Einaudi,Time Lapse,41,30,8,,,,
46,up,Andrea Bocelli,La voce del silenzio,50,29,8,,,,
47,down,2CELLOS,We Found Love,42,11,8,,,,
48,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",43,40,8,,,,
49,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,44,14,8,,,,
50,up,Andrea Bocelli,Canto della terra,57,33,8,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,2,8,,,,
52,-,Wim Mertens,Close Cover,-,47,2,,,,
53,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,53,1,,,,
54,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 6: No. 11, Nun seid ihr wohl gerochen (Arr. Wright for Trumpet)",-,54,1,,,,
55,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,55,2,,,,
56,-,Mark Swartzentruber,K. 9 In D Minor: Allegro,-,56,1,,,,
57,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Don Giovanni, K. 527: Act I - ""Madamina""",-,57,1,,,,
58,-,Duo Arioso,Nocturne,-,58,1,,,,
59,-,Bokun-Kosciuszko Duo,Rêve de l'enfant,-,59,1,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,40,5,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",67,14,8,,,,
62,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 4 in A Major, Op. 90, “Italian”: III. Con Moto Moderato",-,62,1,,,,
63,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,63,1,,,,
64,up,Jerome Rose,Berceuse,77,64,2,,,,
65,down,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",48,48,2,,,,
66,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,34,2,,,,
67,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,67,1,,,,
68,up,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",85,40,2,,,,
69,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",74,37,4,,,,
70,-,Mario Frangoulis,Christmas Mornings,-,70,1,,,,
71,-,Chika Nishiwaki,Piano Sonata in d minor K.9 L.413,-,71,1,,,,
72,-,2CELLOS,Thunderstruck,-,29,1,,,,
73,down,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,58,36,3,,,,
74,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 36. ""Variations Nikiya; Snake, and Finale""",61,61,2,,,,
75,-,Susan Boyle,Hallelujah,-,75,1,,,,
76,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,75,1,,,,
77,down,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': IV. Allegro",63,63,2,,,,
78,down,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': III. Larghetto",64,64,2,,,,
79,down,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': II. Allegro",65,65,2,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,3,,,,
81,down,Amsterdam Baroque Orchestra & 庫普蘭,"Organ Concerto No. 13 in F Major, HWV 295, 'The Cuckoo and the Nightingale': I. Larghetto",66,66,2,,,,
82,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,82,1,,,,
83,-,"Kent Nagano, Dame Kiri Te Kanawa & Orchestre de l'Opéra de Lyon","Tosca, Act 2: ""Vissi d'arte"" [Tosca]",-,83,1,,,,
84,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,73,2,,,,
85,down,London Philharmonic Orchestra & Don Jackson,Carol of the Bells,49,49,2,,,,
86,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act I: Introduction",-,86,1,,,,
87,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,81,38,2,,,,
88,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",-,88,1,,,,
89,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,89,1,,,,
90,-,Czech Philharmonic Orchestra & Zdeněk Košler,"Scythian Suite, Op. 20: I. Invocation to Veles and Ala",-,90,1,,,,
91,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,91,1,,,,
92,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,3,,,,
93,-,Lucie Svehlová & Nic Raine,The Private Life of Sherlock Holmes: Ilse Von Hoffmanstal / A Certain Royal Personage / Gabrielle's Awakening,-,93,1,,,,
94,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,94,1,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,78,1,,,,
96,-,Lucie Svehlová & Nic Raine,The Private Life of Sherlock Holmes: The Smoke Machine / Concerto / Cocaine,-,96,1,,,,
97,down,2CELLOS,Despacito,68,5,8,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,71,15,8,,,,
99,-,Lucie Svehlová & Nic Raine,The Private Life of Sherlock Holmes: Main Titles / 221B Baker Street,-,99,1,,,,
100,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Oh Tannenbaum,-,100,1,,,,
