Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,21,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,21,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,21,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,21,,,,
5,up,Luciano Pavarotti,Caruso,5,1,21,,,,
6,up,Ludovico Einaudi,Walk,6,3,21,,,,
7,up,Ennio Morricone,The Professional,7,3,21,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,21,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,21,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,21,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,19,,,,
12,up,Ennio Morricone,Maddalena,13,5,20,,,,
13,up,Ludovico Einaudi,Una Mattina,28,6,13,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,10,21,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,21,,,,
16,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,18,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,21,,,,
18,down,Juanes,La Camisa Negra,16,15,21,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,20,,,,
20,down,Ludovico Einaudi & I Virtuosi Italiani,Run,18,14,21,,,,
21,up,Susan Boyle,I Dreamed a Dream,21,3,20,,,,
22,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,14,10,,,,
23,up,Montserrat Caballé,Hijo de la Luna,23,4,21,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,22,20,21,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,15,,,,
26,down,Ludovico Einaudi,Divenire,25,15,21,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,17,21,,,,
28,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),26,6,21,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,21,,,,
30,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,20,21,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,22,21,,,,
32,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Republic Of Cyprus - ""Imnos is tin Eleftherian"" - Orchestral Version",-,32,1,,,,
33,down,Andrea Bocelli,Melodramma,32,27,21,,,,
34,down,The Piano Guys,The Cello Song,33,8,21,,,,
35,-,Musique Des Gardiens De La Paix De Paris & Désiré Dondeyne,"Funeral March for Concert Band in A Minor, Op. 103, MWV P14",-,35,1,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",34,32,18,,,,
37,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,36,31,21,,,,
38,down,Ludovico Einaudi,Fly,37,18,21,,,,
39,down,Andrea Bocelli,La voce del silenzio,35,29,21,,,,
40,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,28,21,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,2,21,,,,
42,-,Wilhelm Furtwängler & Vienna Philharmonic,"Oberon, J. 306: Ouverture, pt. 2",-,42,1,,,,
43,down,Stamatis Spanoudakis,You'll Come As a Lightning,41,19,21,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,10,21,,,,
45,up,Ludovico Einaudi,Time Lapse,45,30,21,,,,
46,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",60,37,16,,,,
47,down,Andrea Bocelli,Canto della terra,46,33,21,,,,
48,up,2CELLOS,We Found Love,48,11,21,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,40,18,,,,
50,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",49,40,21,,,,
51,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,50,14,21,,,,
52,-,"Alexander Rahbari, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra, Rannveig Braga, Ivica Neshybova, Jozef Spacek, Monika Krause, Yordy Ramiro & Georg Tichy","La traviata, Act II Scene 2: Noi siamo zingarelle (Chorus, Flora, Marchese)",-,52,1,,,,
53,-,"Ingrid Kertesi, Camerata Budapest & Laszlo Kovacs",リナルド - 涙の流れるままに(私を泣かせてください)(第2幕),-,53,1,,,,
54,-,"Yordy Ramiro, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",リゴレット - 女心の歌(第3幕),-,54,1,,,,
55,-,Rannveig Braga,"La Traviata, Act I: Brindisi: Libiam Ne' Lieti Calici, ""Drinking Song"": La Traviata, Act I: Libiamo, Ne'lieti Calici, ""Brindisi""",-,55,1,,,,
56,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",56,14,20,,,,
57,-,"Jean-François Paillard Chamber Orchestra, Maurice André & Philippe Caillard","Sonata for Trumpet, Strings & Continuo: II. Adagio",-,57,1,,,,
58,-,"Luciano Pavarotti, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Chitarra Romana,-,58,1,,,,
59,down,倫敦交響樂團 & Antal Doráti,"Wellington's Victory or the Battle Symphony, Op. 91: 1. Battle",44,44,2,,,,
60,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,60,1,,,,
61,down,2CELLOS,Despacito,57,5,20,,,,
62,down,Ludovico Einaudi,Nuvole bianche,53,23,10,,,,
63,down,Wim Mertens,Coloured by Turning,54,54,2,,,,
64,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VII. Dance of the Reeds",-,64,1,,,,
65,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,58,45,15,,,,
66,down,Wim Mertens,The Aural Trick,61,61,2,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,20,,,,
68,-,Tom Caufield,Written on the Sky,-,68,1,,,,
69,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,45,1,,,,
70,-,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],-,70,1,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,6,,,,
72,-,Kyung Sun Lee & Tilmann Wick,Passacaglia for Violin and Violoncello After G.F. Händel,-,72,1,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,4,,,,
74,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,55,3,,,,
75,-,The Piano Guys,Beethoven's 5 Secrets,-,27,1,,,,
76,-,Ludovico Einaudi,Divenire,-,73,1,,,,
77,up,2CELLOS,Smooth Criminal,83,18,17,,,,
78,up,Malena Ernman,La Voix (Acoustic),84,52,15,,,,
79,up,2CELLOS,Viva la Vida,100,14,14,,,,
80,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: III. Allegro molto",-,63,1,,,,
81,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: II. Largo",-,64,1,,,,
82,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: I. Allegro non molto",-,66,1,,,,
83,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,63,3,,,,
84,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,46,2,,,,
85,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,80,1,,,,
86,-,City of London Sinfonia & Andrew Watkinson,"Divertimento I, K.136: I. Allegro",-,86,1,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,71,2,,,,
88,down,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,47,37,2,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,81,2,,,,
90,-,City of London Sinfonia & Andrew Watkinson,"Divertimento I, K.136: III. Presto",-,90,1,,,,
91,-,"Norma Burrowes, John Eliot Gardiner, English Baroque Soloists, Paul Elliott, Sir Willard White, Anthony Rolfe Johnson & Martyn Hill","Acis & Galatea, HWV 49, Act I: Oh, the pleasure of the plains",-,91,1,,,,
92,-,City of London Sinfonia & Andrew Watkinson,"Divertimento I, K.136: II. Andante",-,92,1,,,,
93,-,Jeffrey Biegel,"Kamenniy-ostrov (Rocky Island), Op. 10: XXII. Moderato",-,93,1,,,,
94,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",97,28,11,,,,
95,-,Zora Mihailovich,"Soirees a Saint-Petersbourg, Op. 44: No. 1. Romance in E flat major",-,95,1,,,,
96,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,28,1,,,,
97,-,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Vangelis Christopoulos, Spyros Kazianis & Nikos Guinos",By the Sea,-,81,3,,,,
98,-,Zora Mihailovich,Barcarolle No. 4 in G major,-,98,1,,,,
99,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,7,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,6,,,,
