Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,57,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,57,,,,
3,up,Ludovico Einaudi,Walk,5,3,57,,,,
4,up,Ennio Morricone,The Professional,6,3,56,,,,
5,up,Juanes,A Dios le Pido,7,5,37,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,57,,,,
7,up,Ludovico Einaudi,Una Mattina,9,6,49,,,,
8,up,Luciano Pavarotti,Caruso,14,1,57,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,57,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,57,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,52,,,,
12,up,Ennio Morricone,Maddalena,15,5,56,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,16,10,54,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,57,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,18,1,55,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,57,,,,
17,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,46,,,,
18,up,Juanes,La Camisa Negra,21,15,57,,,,
19,up,Stamatis Spanoudakis,Waves,22,2,52,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,16,31,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,57,,,,
22,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,25,2,56,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,16,17,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,17,31,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
26,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,26,1,,,,
27,up,Ludovico Einaudi & I Virtuosi Italiani,Run,30,14,57,,,,
28,up,Susan Boyle,I Dreamed a Dream,29,3,55,,,,
29,up,Montserrat Caballé,Hijo de la Luna,31,4,57,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,20,57,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,51,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,55,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,56,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,22,57,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,36,8,55,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,57,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,57,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,4,56,,,,
39,up,The Piano Guys,The Cello Song,42,8,55,,,,
40,up,Andrea Bocelli,Melodramma,43,27,57,,,,
41,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,54,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,57,,,,
43,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,8,23,,,,
44,up,Andrea Bocelli,La voce del silenzio,47,29,57,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,57,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,57,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,55,,,,
48,-,"Carlo Maria Giulini, Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Giuseppe Zampieri, Maria Callas, Orchestra del Teatro alla Scala di Milano & Silvana Zanoli",La Traviata (1997 Digital Remaster): Libiamo ne'lieti calici,-,48,1,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,24,,,,
50,up,Andrea Bocelli,Canto della terra,52,33,57,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,2,57,,,,
52,up,Ludovico Einaudi,Time Lapse,54,30,57,,,,
53,up,2CELLOS,We Found Love,55,11,57,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,54,,,,
55,-,"Carlo Maria Giulini, Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Giuseppe Zampieri, Maria Callas, Orchestra del Teatro alla Scala di Milano & Silvana Zanoli",La Traviata (1997 Digital Remaster): Che e cio?,-,55,1,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,23,40,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,57,,,,
58,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,57,,,,
59,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,59,1,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,40,54,,,,
61,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,38,4,,,,
62,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20: Introduction",-,62,1,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,31,,,,
64,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,28,4,,,,
65,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,65,3,,,,
66,-,Stamatis Spanoudakis,Conquests,-,35,4,,,,
67,-,Hits Unlimited,Moonlight Sonata,-,67,1,,,,
68,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",64,14,56,,,,
69,up,2CELLOS,Despacito,71,5,54,,,,
70,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,62,3,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,72,15,54,,,,
72,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",66,28,43,,,,
73,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,50,1,,,,
74,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,67,4,,,,
75,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Il Canto,-,75,1,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,61,3,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,77,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,44,1,,,,
79,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,79,1,,,,
80,-,Alexandrov Ensemble & Виктор Елисеев,"O Fields, My Fields",-,80,2,,,,
81,-,"Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni",Cavalleria rusticana: Regina coeli laetare,-,81,1,,,,
82,-,Stamatis Spanoudakis,Hefestion,-,48,1,,,,
83,-,"The Copenhagen Trio, Søren Elbæk, Morten Mogensen & Troels Svane",Sicilienne Op. 78,-,83,1,,,,
84,-,Andrea Bocelli,Qualcosa più dell'Oro (“If Only” Italian Version),-,84,1,,,,
85,-,Stamatis Spanoudakis,Voukefalas,-,85,1,,,,
86,-,Celil Refik Kaya,"Koyunbaba, Op. 19: IV. Presto",-,86,1,,,,
87,-,Alexandrov Ensemble,Dark Eyes,-,78,2,,,,
88,-,"Elizabeth Harwood, Mirella Freni, Luciano Pavarotti, Nicolai Ghiaurov, Gianni Maffeo, Michel Sénéchal, Rolando Panerai, Berlin Philharmonic & Herbert von Karajan",La bohème: Quando m'en vo,-,88,1,,,,
89,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,36,4,,,,
90,-,"The Ambrosian Singers, Carlo Rizzi, Edita Gruberová, London Symphony Orchestra & Neil Shicoff","Verdi : La Traviata : Act 1 ""Brindisi ""Libiamo, Libiamo Ne'lieti Calici"" [Violetta, Flora, Alfredo, Gastone, Douphol, Marchese, Dottore, Chorus]",-,90,1,,,,
91,-,Shockwave-Sound,Gnosiennes: I. Gnossiene 1,-,91,1,,,,
92,-,Andrea Bocelli,Por una Cabeza,-,74,2,,,,
93,-,Stamatis Spanoudakis,Her Eyes Filled With Tears,-,93,1,,,,
94,-,Divna Ljubojević & Tatjana Gostiljac,"Dnes spasenije miru bist, tropar, glas 6",-,94,1,,,,
95,-,Enrico Caruso,"La Traviata - Libiamo, Libiamo",-,95,1,,,,
96,-,Divna Ljubojević,Xeruvimska pesma,-,96,1,,,,
97,down,2CELLOS,Smooth Criminal,95,18,49,,,,
98,-,Stamatis Spanoudakis,Nineteenhundredandninetynine,-,30,1,,,,
99,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,84,1,,,,
100,-,János Sebestyén,"Clavierbuchlein for Anna Magdalena Bach, Book 2, BWV Anh. 113-132: Minuet in G major, BWV Anh. 114",-,74,2,,,,
