Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,174,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,168,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,164,,,,
4,up,Seymour Rubinstein,Por Una Cabeza,4,1,175,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,179,,,,
6,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,170,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,3,177,,,,
8,down,Montserrat Caballé,Hijo de la Luna,7,4,176,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,172,,,,
10,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,179,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,178,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,8,178,,,,
13,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),13,8,133,,,,
14,down,The Piano Guys,The Cello Song,12,8,175,,,,
15,-,"Orchestra del Teatro alla Scala di Milano, Maria Callas, Giuseppe di Stefano, Herbert von Karajan & Coro del Teatro alla Scala di Milano","Il trovatore, Act 4 Scene 1: ""Miserere d'un'alma … Quel suon, quelle preci solenni"" (Coro, Leonora, Manrico)",-,15,1,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,10,178,,,,
17,down,2CELLOS,We Found Love,15,11,179,,,,
18,down,Ludovico Einaudi,Una Mattina,16,6,169,,,,
19,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,14,180,,,,
20,up,2CELLOS,Despacito,22,5,177,,,,
21,up,2CELLOS,Smooth Criminal,26,18,169,,,,
22,up,Wim Mertens,Struggle for Pleasure,37,3,176,,,,
23,up,Max Richter & Grace Davidson,Path 5 (delta),25,23,2,,,,
24,up,2CELLOS,Viva la Vida,38,14,156,,,,
25,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,Les Contes d'Hoffmann: Barcarolle (Orchestral Version) (Orchestral Version),-,25,1,,,,
26,up,FL MUSIC,My Mother Told Me (FLM Version),46,26,2,,,,
27,up,"Irini Karagianni, Alexandros Myrat, ERT Choir, Kim Kashkashian, Camerata Orchestra, Vangelis Christopoulos, Stella Gadedi & Maria Bildea",David: When I See (Live),47,27,2,,,,
28,down,2CELLOS,Perfect,20,20,2,,,,
29,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,29,6,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,15,,,,
31,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,31,1,,,,
32,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,32,6,,,,
33,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,25,2,,,,
34,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,17,169,,,,
35,-,"Maria Callas, Orchestre Du Theatre National De L'opera, Georges Sébastien & Choeur du théâtre national de l'opéra","Casta Diva (From the Opera ""Norma"") [Recorded in Paris, 1958]",-,35,3,,,,
36,-,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",-,36,1,,,,
37,-,Arthur Rubinstein,"Waltz No. 1, Op. 18, Grande valse brillante, in E-flat",-,37,1,,,,
38,up,André Rieu,The Second Waltz,55,24,93,,,,
39,down,Stamatis Spanoudakis,You'll Come As a Lightning,36,19,169,,,,
40,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",21,4,175,,,,
41,-,Charles Bruffy & Phoenix Chorale,"Northern Lights, ""Pulchra es, amica mea""",-,36,1,,,,
42,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,37,1,,,,
43,-,Ian William Craig,A Pair of Pears,-,38,1,,,,
44,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","6 Pieces, Op. 51: No. 6, Valse sentimentale (Orch. Ducros)",-,40,1,,,,
45,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,41,1,,,,
46,up,アディエマス,Adiemus,65,46,2,,,,
47,-,"Ophélie Gaillard, Romain Lécuyer, Christian Paoli, Gerardo Di Giusto, Luiz de Aquino & Rubens Celso Lopes",Wave,-,42,1,,,,
48,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",23,5,175,,,,
49,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,49,3,,,,
50,-,Danae Dorken,Waltz of Lost Dreams,-,26,3,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,51,10,,,,
52,-,Arthur Rubinstein,"Fantasie-impromptu in C-sharp Minor, Op. 66 No. 4",-,52,1,,,,
53,-,Berliner Symphoniker,"Les Sylphides - Act 1: Nocturne in A Flat major, Op. 32 No. 2",-,53,1,,,,
54,-,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,54,2,,,,
55,-,Secret Garden,Adagio,-,55,1,,,,
56,-,"Arthur Rubinstein, Symphony of the Air & Alfred Wallenstein","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,56,1,,,,
57,-,"RAI Orchestra, Coro della RAI, Tulio Serafin, Maria Callas, Giuseppe Modesti & Rolando Panerai","Lucia di Lammermoor, Act III: ""Spargi d'amaro pianto""",-,57,1,,,,
58,-,Arthur Rubinstein,"Sonata No. 2, Op. 35 in B-flat Minor: Marche funebre - Lento",-,58,1,,,,
59,down,Yann Tiersen,Porz Goret,56,21,97,,,,
60,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): XIII. No. 12 Moderato,-,60,1,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",32,14,178,,,,
62,-,Franz Welser-Möst & Wiener Philharmoniker,"Melodien-Quadrille, Op. 112",-,62,1,,,,
63,-,Arthur Rubinstein,"Waltzes, Op. 64: No. 1, Minute, in D-flat",-,63,1,,,,
64,-,Arthur Rubinstein,"Polonaises, Op. 40: No. 1 in A",-,64,1,,,,
65,-,Arthur Rubinstein,"24 Preludes, Op. 28: Prelude No. 15 in D-flat",-,65,1,,,,
