Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,117,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,127,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,127,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,121,,,,
5,up,Luciano Pavarotti,Caruso,5,1,127,,,,
6,up,Ludovico Einaudi,Walk,6,3,127,,,,
7,up,Ennio Morricone,The Professional,7,3,120,,,,
8,up,Juanes,A Dios le Pido,8,5,107,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,127,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,127,,,,
11,down,Ludovico Einaudi,Una Mattina,10,6,119,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,127,,,,
13,up,Ennio Morricone,Maddalena,14,5,126,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,124,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,127,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,17,1,123,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,127,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,127,,,,
19,up,Stamatis Spanoudakis,Waves,21,2,116,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,101,,,,
21,down,Juanes,La Camisa Negra,18,15,127,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,87,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,101,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,3,124,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,127,,,,
26,up,Montserrat Caballé,Hijo de la Luna,29,4,127,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,127,,,,
28,up,Ludovico Einaudi,Divenire,31,15,124,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,119,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,125,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,126,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,35,8,125,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,22,127,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,127,,,,
35,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",28,10,7,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,2,127,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,127,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",42,4,123,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,25,6,,,,
40,up,The Piano Guys,The Cello Song,44,8,124,,,,
41,up,Andrea Bocelli,Melodramma,45,27,127,,,,
42,up,Ludovico Einaudi,Fly,46,18,124,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,31,127,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",48,32,97,,,,
45,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",49,5,122,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,50,19,127,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,28,127,,,,
48,up,Andrea Bocelli,La voce del silenzio,53,29,127,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,10,125,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,116,,,,
51,up,Andrea Bocelli,Canto della terra,56,33,127,,,,
52,-,Enrique Bátiz & Festival Orchestra Of Mexico,Vals Poetico,-,52,1,,,,
53,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,57,38,94,,,,
54,up,Ludovico Einaudi,Time Lapse,58,30,127,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",59,33,29,,,,
56,up,2CELLOS,We Found Love,61,11,126,,,,
57,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",62,40,127,,,,
58,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,63,14,127,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,40,124,,,,
60,up,Wim Mertens,Close Cover,65,47,73,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",66,14,125,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,67,15,124,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",68,28,113,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",79,33,16,,,,
65,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,8,82,,,,
66,up,2CELLOS,Despacito,69,5,124,,,,
67,-,Martin Hurkens & Wendy Kokkelkoren,Vivo Per Lei,-,67,1,,,,
68,-,Martin Hurkens,Con Te Partirò,-,68,1,,,,
69,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,120,,,,
70,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",70,37,58,,,,
71,-,"Consortium Musicum, Teresa Zylis-Gara, Suddeutscher Madrigalchor, Wolfgang Gönnenwein, Julia Hamari, Nicolai Gedda & Theo Altmeyer","Matthäus-Passion BWV 244 · Oratorium in 2 Teilen (1989 Remastered Version), 2.Teil: Nr.47 Arie: Erbarme Dich, Mein Gott (Alt - Solo-Violine & Orchester I)",-,71,1,,,,
72,-,Marten Falk,Recuerdos de la Alhambra,-,72,1,,,,
73,-,Mårten Falk,Capricho Arabe,-,73,1,,,,
74,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,71,45,55,,,,
75,down,2CELLOS,Smooth Criminal,72,18,116,,,,
76,down,Andrew Penny & RTE Concert Orchestra,49th Parallel: Prelude,55,55,2,,,,
77,-,John Williams,Asturias,-,71,3,,,,
78,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),76,54,12,,,,
79,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,79,1,,,,
80,-,Max Richter,Vladimir's Blues,-,80,2,,,,
81,-,Max Richter & Ben Russell,Constellation 1,-,81,1,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,53,2,,,,
83,-,Wim Mertens,Struggle for Pleasure,-,29,4,,,,
84,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,72,2,,,,
85,down,Eduard van Beinum & Concertgebouworkest,"Valse triste, Op. 44/1",41,41,2,,,,
86,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Gypsy Dance II,-,86,1,,,,
87,-,Enrico Caruso,I Pescatori Di Perle: Mi Par D'udir Ancor,-,87,1,,,,
88,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,88,1,,,,
89,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,89,1,,,,
90,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,76,2,,,,
91,-,The Vivaldi Philharmonic Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)/ Allegr0 Non Molto Allegro/ Adagio, Pr",-,91,1,,,,
92,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,92,1,,,,
93,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,93,1,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,25,9,,,,
95,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,5,,,,
96,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,39,1,,,,
97,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix,-,97,1,,,,
98,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,98,1,,,,
99,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": III. Danza Pastorale (Allegro)",-,99,1,,,,
100,down,2CELLOS,Viva la Vida,75,14,106,,,,
