Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,1,53,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,55,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,52,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,55,,,,
5,down,Luciano Pavarotti,Caruso,4,1,55,,,,
6,down,Ludovico Einaudi,Walk,5,3,55,,,,
7,down,Ennio Morricone,The Professional,6,3,54,,,,
8,down,Juanes,A Dios le Pido,7,5,35,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,55,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,47,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,50,,,,
12,down,Wim Mertens,Struggle for Pleasure,10,3,55,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,55,,,,
14,down,Ennio Morricone,Maddalena,12,5,54,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,52,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,55,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,15,1,53,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,55,,,,
19,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,44,,,,
20,down,Juanes,La Camisa Negra,18,15,55,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,29,,,,
22,up,Ludovico Einaudi & I Virtuosi Italiani,Run,22,14,55,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,55,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,54,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,15,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,29,,,,
27,down,Susan Boyle,I Dreamed a Dream,25,3,53,,,,
28,down,Montserrat Caballé,Hijo de la Luna,26,4,55,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,55,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,49,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,53,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,54,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,33,8,53,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,55,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,55,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,55,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,54,,,,
38,-,André Rieu & Johann Strauss Orchestra,La petite valse,-,38,1,,,,
39,up,The Piano Guys,The Cello Song,39,8,53,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,31,55,,,,
41,down,Andrea Bocelli,Melodramma,40,27,55,,,,
42,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,52,,,,
43,-,Hefemony,On the Nature of Daylight,-,43,1,,,,
44,up,Andrea Bocelli,La voce del silenzio,45,29,55,,,,
45,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,41,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,55,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,55,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,10,53,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,38,22,,,,
50,down,Andrea Bocelli,Canto della terra,49,33,55,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,55,,,,
52,down,Ludovico Einaudi,Time Lapse,51,30,55,,,,
53,down,2CELLOS,We Found Love,52,11,55,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,55,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,55,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,52,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,54,,,,
58,up,2CELLOS,Despacito,58,5,52,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,52,,,,
60,-,Michael Forster,On the Nature of Daylight (Piano Version),-,60,1,,,,
61,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,61,1,,,,
62,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,32,29,,,,
63,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,63,1,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,64,2,,,,
65,down,Vera Marie,Aranjues Mon Amour,53,53,2,,,,
66,-,London Baroque,"Corenti e Balletti, Op. 4: Ciaconna",-,66,1,,,,
67,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,30,1,,,,
68,-,"English Chamber Choir, Guy Protheroe & Ian Curror",Egon Wellesz : Festive Prelude On a Byzantine Magnificat,-,68,1,,,,
69,down,Ludovico Einaudi,Divenire,28,15,55,,,,
70,-,English Chamber Choir & Guy Protheroe,Christos Hatzis : Easter Kontakion,-,70,1,,,,
71,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","The Tales of Hoffmann, Act III10:23 Barcarolle",44,44,2,,,,
72,down,Ludovico Einaudi,Fly,37,18,55,,,,
73,down,2CELLOS,Smooth Criminal,63,18,47,,,,
74,down,Malena Ernman,La Voix (Acoustic),67,52,43,,,,
75,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,68,54,20,,,,
76,up,Ludovico Einaudi,Nuvole bianche,90,23,39,,,,
77,up,Yann Tiersen,Porz Goret,93,21,23,,,,
78,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,78,1,,,,
79,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,69,69,2,,,,
80,-,"Arthur Rubinstein, Vladimir Golschmann & NBC Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,80,1,,,,
81,-,Richard Tauber,Ständchen D.957 Nr.4 - Leise flehen meine Lieder (Schwanengesang D.957) (1997 Remastered Version),-,34,2,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,82,1,,,,
83,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,70,70,2,,,,
84,down,Giorgos Hidirakis,Faidra,71,71,2,,,,
85,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,44,3,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,58,2,,,,
87,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,94,55,29,,,,
88,up,André Rieu,The Second Waltz,97,24,25,,,,
89,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,100,37,18,,,,
90,down,Carducci String Quartet & Thomas Hewitt Jones,Beth’s Theme,64,64,2,,,,
91,-,"Choir of Clare College, Cambridge & Graham Ross",Officium defunctorum: Taedet animam meam,-,91,1,,,,
92,-,Laura Sullivan & Wojtek Slawinski,"Schwanengesang, D.957: No. 4, Ständchen (Arr. for Cello and Piano)",-,92,1,,,,
93,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,8,21,,,,
94,-,Andrés Segovia,Capricho Árabe,-,90,1,,,,
95,-,Sharon Isbin,Recuerdos de la Alhambra,-,95,1,,,,
96,-,The Piano Guys,Titanium / Pavane,-,57,11,,,,
97,down,The Piano Guys,A Thousand Years,74,34,7,,,,
98,-,Ludovico Einaudi,Primavera,-,53,5,,,,
99,-,Escala,Palladio,-,29,8,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,30,2,,,,
