Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,225,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,213,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,4,1,227,,,,
4,up,Stamatis Spanoudakis,Waves,5,2,216,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,6,2,224,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,3,233,,,,
7,up,Montserrat Caballé,Hijo de la Luna,8,4,232,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,227,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,234,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,231,,,,
11,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",11,4,227,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,8,234,,,,
13,up,The Piano Guys,The Cello Song,13,8,231,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,229,,,,
15,up,Wim Mertens,Struggle for Pleasure,23,3,230,,,,
16,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,189,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,234,,,,
18,up,Ludovico Einaudi,Una Mattina,18,6,221,,,,
19,up,2CELLOS,We Found Love,20,11,235,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,14,236,,,,
21,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,231,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,5,35,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,15,232,,,,
24,up,2CELLOS,Despacito,25,5,233,,,,
25,up,2CELLOS,Smooth Criminal,26,18,223,,,,
26,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: III. Presto - Molto Allegro e Vivace",-,26,1,,,,
27,up,2CELLOS,Viva la Vida,29,14,210,,,,
28,-,Berliner Philharmoniker & Herbert von Karajan,"Overture ""Coriolan"", Op. 62",-,28,1,,,,
29,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),28,28,2,,,,
30,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: II. Andante",-,30,1,,,,
31,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Ouverture,-,31,1,,,,
32,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,32,9,,,,
33,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: I. Molto Allegro Con Fuoco",-,33,1,,,,
34,up,Jodie Devos & Nicolas Kruger,You Take My Breath Away,34,34,2,,,,
35,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,35,4,,,,
36,down,Rudolf Jansen & Christoph Prégardien,"Drie Ballades, Op. 1: II. Der Fischer",35,35,2,,,,
37,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,36,8,,,,
38,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"La traviata, Act I: Prelude",-,28,1,,,,
39,-,Harp Music Collective & celtic harp music,Love,-,39,1,,,,
40,-,Juanes,La Camisa Negra,-,15,175,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,41,9,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,14,15,,,,
43,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,43,6,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,44,4,,,,
45,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,32,7,,,,
46,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第1幕: ミンクス,-,46,3,,,,
47,-,Il Volo & Marcello Rota,O sole mio (Live),-,47,4,,,,
48,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: ""Mon coeur s'ouvre à ta voix"" (Dalila)",-,48,1,,,,
49,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,42,5,,,,
50,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,40,6,,,,
