Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,96,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,105,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,105,,,,
4,up,Luciano Pavarotti,Caruso,4,1,105,,,,
5,up,Ludovico Einaudi,Walk,6,3,105,,,,
6,up,Ennio Morricone,The Professional,7,3,102,,,,
7,up,Juanes,A Dios le Pido,8,5,85,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,105,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,97,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,105,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,105,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,95,,,,
13,up,Ennio Morricone,Maddalena,13,5,104,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,102,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,101,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,105,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,105,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,94,,,,
19,up,Stamatis Spanoudakis,Waves,20,2,96,,,,
20,up,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],85,20,2,,,,
21,up,Juanes,La Camisa Negra,22,15,105,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,16,79,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,99,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,105,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,16,65,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,17,79,,,,
27,up,Susan Boyle,I Dreamed a Dream,29,3,103,,,,
28,up,Ludovico Einaudi & I Virtuosi Italiani,Run,30,14,105,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,99,,,,
30,up,Montserrat Caballé,Hijo de la Luna,31,4,105,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,20,105,,,,
32,down,Ludovico Einaudi,Divenire,17,15,102,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,103,,,,
34,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,104,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,37,8,103,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,105,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,105,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,105,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,101,,,,
40,up,The Piano Guys,The Cello Song,42,8,102,,,,
41,up,Andrea Bocelli,Melodramma,43,27,105,,,,
42,down,Ludovico Einaudi,Fly,21,18,102,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,105,,,,
44,-,Evgeny Kissin & James Levine,"Military March No. 1 in D Major, D733",-,44,1,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,75,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,2,105,,,,
47,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,100,,,,
48,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,105,,,,
49,up,Andrea Bocelli,La voce del silenzio,49,29,105,,,,
50,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,105,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,103,,,,
52,-,Le Concert de l'Hostel Dieu & Franck-Emmanuel Comte,"Polifemo, ouverture: II. Allegro",-,52,1,,,,
53,up,Andrea Bocelli,Canto della terra,54,33,105,,,,
54,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,72,,,,
55,up,Ludovico Einaudi,Time Lapse,56,30,105,,,,
56,up,2CELLOS,We Found Love,58,11,104,,,,
57,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",59,40,105,,,,
58,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,14,105,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,102,,,,
60,up,Wim Mertens,Close Cover,62,47,51,,,,
61,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,97,,,,
62,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",64,14,103,,,,
63,-,Paula Kiete & Chris Snelling,Despacito (Violin Instrumental),-,63,1,,,,
64,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,28,91,,,,
65,up,2CELLOS,Despacito,66,5,102,,,,
66,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 6. Chorus: ""And He Shall Purify the Sons of Levi""",-,66,1,,,,
67,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",67,37,36,,,,
68,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,68,45,33,,,,
69,down,Ludovico Einaudi,Nuvole bianche,46,23,84,,,,
70,down,Ludovico Einaudi,Primavera,57,53,28,,,,
71,-,"Christiane Karg, Arcangelo & Jonathan Cohen",Lucile: Au bien supreme,-,68,1,,,,
72,-,Sarah Brightman,Time to Say Goodbye (Live),-,40,3,,,,
73,up,Yann Tiersen,Porz Goret,88,21,59,,,,
74,down,André Rieu,My Way,53,53,2,,,,
75,down,2CELLOS,Viva la Vida,69,14,86,,,,
76,down,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,73,73,2,,,,
77,down,2CELLOS,Smooth Criminal,71,18,96,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,32,6,,,,
79,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,52,15,102,,,,
80,up,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],84,80,2,,,,
81,-,Efrem Kurtz & Philharmonia Orchestra,"Swan Lake (Ballet), Op. 20, Act 2: No. 13, Dances of the Swans, (d) Allegro moderato, ""Dance of the Little Swans""",-,81,1,,,,
82,-,Nash Ensemble,"The Carnival of the Animals, R. 125: VII. The Aquarium",-,82,1,,,,
83,-,Sviatoslav Richter,"English Suite No. 3 in G Minor, BWV 808: II. Allemande",-,83,1,,,,
84,-,2CELLOS,Game of Thrones Medley,-,56,3,,,,
85,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),70,8,62,,,,
86,down,André Rieu,The Second Waltz,63,24,59,,,,
87,-,"Wolfgang Brendel, Czech Philharmonic, Giuseppe Sinopoli & Prague Philharmonic Chorus","Ein deutsches Requiem, Op. 45: III. Solo (Bariton) und Chor: ""Herr, lehre doch mich""",-,87,1,,,,
88,-,Koloman von Pataky & Unknown Orchestra,"Les pêcheurs de perles, WD 13: Nadir's Aria",-,88,1,,,,
89,-,Brian Keane & Omar Faruk Tekbilek,Imaginary Traveler,-,89,1,,,,
90,-,"Guy Lombardo & His Royal Canadians, Don Rodney, Guy Lombardo & Lombardo Trio","Managua, Nicaragua",-,90,1,,,,
91,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,91,1,,,,
92,down,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,81,33,11,,,,
93,up,Malena Ernman,La Voix (Acoustic),100,52,89,,,,
94,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,24,,,,
95,-,Jian Wang & Göran Söllscher,Cats: Memory,-,95,1,,,,
96,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,81,2,,,,
97,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,33,2,,,,
98,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,62,,,,
99,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,47,,,,
100,down,"Joseph Calleja, Steven Mercurio & BBC Concert Orchestra",Time To Say Goodbye (Con ti partiro),75,75,2,,,,
