Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,166,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,166,,,,
3,up,Luciano Pavarotti,Caruso,5,1,165,,,,
4,up,Ludovico Einaudi,Walk,6,3,166,,,,
5,up,Juanes,A Dios le Pido,7,5,145,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,165,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
8,up,Ludovico Einaudi,Una Mattina,9,6,157,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,165,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,165,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,155,,,,
12,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",13,12,6,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,162,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,165,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,161,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,163,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,165,,,,
18,up,Stamatis Spanoudakis,Waves,19,2,151,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,158,,,,
20,up,Juanes,La Camisa Negra,20,15,165,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,139,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,166,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,125,,,,
24,down,Ludovico Einaudi & I Virtuosi Italiani,Run,17,14,166,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,139,,,,
26,up,Ludovico Einaudi,Divenire,30,15,162,,,,
27,down,Susan Boyle,I Dreamed a Dream,26,3,164,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,25,44,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,165,,,,
30,down,Montserrat Caballé,Hijo de la Luna,29,4,165,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,166,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,159,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,165,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,2,166,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,22,166,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,36,8,165,,,,
37,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",27,10,46,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,165,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",43,4,163,,,,
40,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,44,35,33,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,17,165,,,,
42,up,Andrea Bocelli,Melodramma,42,27,166,,,,
43,up,Ludovico Einaudi,Fly,46,18,162,,,,
44,-,Giuliano Carmignola,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Violin Solo by Marco Serino): I. Prélude",-,44,1,,,,
45,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,162,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,31,165,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",50,32,135,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,28,165,,,,
49,up,Andrea Bocelli,La voce del silenzio,52,29,166,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,10,165,,,,
51,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),49,8,120,,,,
52,up,Ludovico Einaudi,Time Lapse,54,30,166,,,,
53,down,Stamatis Spanoudakis,You'll Come As a Lightning,41,19,165,,,,
54,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,132,,,,
55,up,Andrea Bocelli,Canto della terra,56,33,166,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,33,67,,,,
57,up,2CELLOS,We Found Love,58,11,166,,,,
58,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",59,40,165,,,,
59,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,14,167,,,,
60,up,Wim Mertens,Close Cover,61,47,111,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,40,162,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,164,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,151,,,,
64,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",65,14,165,,,,
65,up,2CELLOS,Despacito,66,5,164,,,,
66,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",68,37,96,,,,
67,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,69,45,92,,,,
68,up,2CELLOS,Smooth Criminal,70,18,156,,,,
69,down,The Piano Guys,The Cello Song,32,8,164,,,,
70,up,2CELLOS,Viva la Vida,72,14,144,,,,
71,up,Ludovico Einaudi,Nuvole bianche,73,23,138,,,,
72,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,77,54,104,,,,
73,-,"Chamber Choir of Europe, Nicol Matt, Camerata Würzburg, Annemarie Kremer, Jens Wollenschläger & Valentina Farcas",Great Mass in C Minor K. 427: I. Kyrie,-,73,1,,,,
74,-,"The RCA Symphony Orchestra, Alfred Wallenstein & Arthur Rubinstein","Concerto No. 20 for Piano and Orchestra in D Minor, K. 466: II. Romanza",-,74,1,,,,
75,-,"Gerald Hambitzer, Robert Hill, Christoph Anselm Noll, Roderick Shaw, Helmut Müller-Brühl & Cologne Chamber Orchestra","Concerto for 4 Harpsichords in A minor, BWV 1065 (arr. of Vivaldi's, Concerto for 4 Violins in B minor, Op. 3, No. 10, RV 580): I. (Allegro)",-,75,1,,,,
76,up,Malena Ernman,La Voix (Acoustic),80,52,137,,,,
77,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,70,4,,,,
78,-,榎本玲奈,遊びをせんとや,-,78,1,,,,
79,-,Wim Mertens,Struggle for Pleasure,-,29,13,,,,
80,-,"National Philharmonic Orchestra, Montserrat Caballé, Bruno Bartoletti & Sherrill Milnes","La Gioconda, Act 4: Ora posso morir",-,80,1,,,,
81,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 33. ""Wedding Variation - Gamzatti, Faster Tempo"" (Bonus Track)",40,40,2,,,,
82,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,46,3,,,,
83,-,Hélène Grimaud,The Messenger (For Piano Solo),-,78,1,,,,
84,-,帕爾曼 & 阿胥肯納齊,"Violin Sonata No. 2 in A Major, Op. 100: III. Allegro grazioso (quai andante)",-,84,1,,,,
85,-,帕爾曼 & 阿胥肯納齊,"Violin Sonata No. 2 in A Major, Op. 100: II. Andante tranquillo - Vivace",-,85,1,,,,
86,-,帕爾曼 & 阿胥肯納齊,"Violin Sonata No. 2 in A Major, Op. 100: I. Allegro amabile",-,86,1,,,,
87,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,36,5,,,,
88,-,Nigel Kennedy & The Kroke Band,"Eden (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,88,1,,,,
89,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,62,3,,,,
90,-,Il Divo,Abrázame,-,36,1,,,,
91,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 33. ""Wedding Variation - Gamzatti""",76,76,2,,,,
92,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,80,2,,,,
93,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",Over The Rainbow,-,93,1,,,,
94,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,65,3,,,,
95,-,Giovanni Umberto Battel,"Liebesträume, S. 541: No. 3 in A-Flat Major",-,95,1,,,,
96,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,71,31,26,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,92,2,,,,
98,-,Lorenzo Molajoli & Orchestra del Teatro alla Scala di Milano,La Gioconda: Act IV - Ecco Il Velen Di Laura,-,98,1,,,,
99,down,André Rieu,The Second Waltz,67,24,83,,,,
100,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,68,,,,
