Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,131,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,141,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,141,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,136,,,,
5,up,Wim Mertens,Struggle for Pleasure,6,3,140,,,,
6,up,Luciano Pavarotti,Caruso,7,1,140,,,,
7,up,Juanes,A Dios le Pido,8,5,120,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,140,,,,
9,up,Ludovico Einaudi,Una Mattina,12,6,132,,,,
10,down,Ludovico Einaudi,Walk,5,3,141,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,140,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,130,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,137,,,,
14,up,Wim Mertens,Struggle for Pleasure,73,14,2,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,140,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,138,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,140,,,,
18,down,Stamatis Spanoudakis,Waves,15,2,130,,,,
19,down,Juanes,La Camisa Negra,18,15,140,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,114,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,133,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,141,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,16,100,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,114,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,3,139,,,,
26,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,141,,,,
27,up,Montserrat Caballé,Hijo de la Luna,27,4,142,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,140,,,,
29,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),28,6,141,,,,
30,up,Ludovico Einaudi,Divenire,30,15,137,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,134,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,140,,,,
33,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",25,10,21,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,34,8,140,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,140,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,141,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,138,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,141,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,140,,,,
40,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,25,19,,,,
41,up,The Piano Guys,The Cello Song,41,8,139,,,,
42,-,Wim Mertens,Struggle for Pleasure,-,29,6,,,,
43,down,Andrea Bocelli,Melodramma,42,27,141,,,,
44,down,Ludovico Einaudi,Fly,43,18,137,,,,
45,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),57,8,96,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,137,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,140,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,110,,,,
49,down,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,140,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,140,,,,
51,down,Andrea Bocelli,La voce del silenzio,50,29,141,,,,
52,up,2CELLOS,Smooth Criminal,67,18,131,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,140,,,,
54,down,Andrea Bocelli,Canto della terra,52,33,141,,,,
55,down,Ludovico Einaudi,Time Lapse,53,30,141,,,,
56,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,54,38,107,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,33,42,,,,
58,down,2CELLOS,We Found Love,56,11,141,,,,
59,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,59,12,,,,
60,down,Wim Mertens,Close Cover,47,47,86,,,,
61,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,140,,,,
62,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,142,,,,
63,up,Johann Mertz & Waltz The Symphony,Blue Danube,83,56,19,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,137,,,,
65,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,140,,,,
66,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,139,,,,
67,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,126,,,,
68,down,2CELLOS,Despacito,64,5,139,,,,
69,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",65,37,71,,,,
70,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,66,45,68,,,,
71,-,Il Divo,Nights In White Satin (Notte De Luce),-,37,3,,,,
72,down,2CELLOS,Viva la Vida,68,14,121,,,,
73,down,Ludovico Einaudi,Nuvole bianche,70,23,116,,,,
74,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,69,54,85,,,,
75,up,The Piano Guys,Beethoven's 5 Secrets,84,27,10,,,,
76,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,38,35,12,,,,
77,up,Pierluigi Colangelo,Struggle for pleasure (Guitar Version),94,77,2,,,,
78,-,Josh Alexander,I Don't Want To Leave,-,78,1,,,,
79,up,オルフェウス室内管弦楽団,G線上のアリア,85,79,5,,,,
80,down,Malena Ernman,La Voix (Acoustic),71,52,120,,,,
81,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,80,40,54,,,,
82,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",88,38,8,,,,
83,-,Il Volo & Marcello Rota,My Way (Live),-,45,8,,,,
84,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,61,4,,,,
85,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,40,7,,,,
86,-,Wim Mertens,Time Passing,-,86,2,,,,
87,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,8,,,,
88,-,"Sándor Kónya, Coro del Maggio Musicale Fiorentino, Antonino Votto & Orchestra del Maggio Musicale Fiorentino","Turandot, Act III: Nessun dorma!",-,57,4,,,,
89,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,29,5,,,,
90,-,Murray Perahia,"French Suite No. 3 in B Minor, BWV 814: V. Menuets I-II",-,66,2,,,,
91,-,Josh Winiberg,Running Up That Hill (A Deal With God) [Piano Version],-,91,1,,,,
92,-,The New York Philomusica Winds & A. Robert Johnson,Pavane,-,92,1,,,,
93,-,Fernando Frachelli,La Lonja Bolero,-,93,1,,,,
94,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: IV. Sarabande",-,94,1,,,,
95,-,Sabaton,Christmas Truce (Symphonic Version),-,95,1,,,,
96,-,"Paul Goodwin, Osian Ellis & English Chamber Orchestra","Sospiri, Opus 70",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,87,87,2,,,,
98,-,Maria João Pires,"Partita No. 1 in B-Flat, BWV 825: III. Corrente",-,98,1,,,,
99,-,2CELLOS,Halo,-,99,1,,,,
100,-,Matthew Anderson & Florian Moenks,Never Let Me Down,-,39,1,,,,
