Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,105,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,114,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,114,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,108,,,,
5,up,Luciano Pavarotti,Caruso,5,1,114,,,,
6,up,Ludovico Einaudi,Walk,6,3,114,,,,
7,up,Ennio Morricone,The Professional,7,3,111,,,,
8,up,Juanes,A Dios le Pido,8,5,94,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,114,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,106,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,114,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,114,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,104,,,,
14,up,Ennio Morricone,Maddalena,14,5,113,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),45,8,70,,,,
16,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,16,10,111,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,110,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,114,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,114,,,,
20,up,Stamatis Spanoudakis,Waves,39,2,104,,,,
21,down,Juanes,La Camisa Negra,20,15,114,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,114,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,88,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,16,74,,,,
25,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,108,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,88,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,114,,,,
28,down,Susan Boyle,I Dreamed a Dream,26,3,111,,,,
29,down,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,114,,,,
30,down,Montserrat Caballé,Hijo de la Luna,29,4,114,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,114,,,,
32,down,Ludovico Einaudi,Divenire,28,15,111,,,,
33,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,106,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,112,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,113,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,34,8,112,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,114,,,,
38,up,Ludovico Einaudi,Fly,38,18,111,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,114,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,114,,,,
41,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,4,110,,,,
42,up,The Piano Guys,The Cello Song,42,8,111,,,,
43,up,Andrea Bocelli,Melodramma,43,27,114,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,114,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,84,,,,
46,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",48,5,109,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,49,19,114,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,114,,,,
49,down,Andrea Bocelli,La voce del silenzio,44,29,114,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,112,,,,
51,-,Thanassis Dritsas,At The Sea,-,51,1,,,,
52,up,Andrea Bocelli,Canto della terra,52,33,114,,,,
53,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,81,,,,
54,up,Ludovico Einaudi,Time Lapse,55,30,114,,,,
55,up,2CELLOS,We Found Love,56,11,113,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,114,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,114,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,111,,,,
59,up,Wim Mertens,Close Cover,60,47,60,,,,
60,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,112,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,111,,,,
62,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,100,,,,
63,up,2CELLOS,Despacito,64,5,111,,,,
64,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",68,37,45,,,,
65,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,69,45,42,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,20,13,,,,
67,-,Wim Mertens,Struggle for Pleasure,-,29,3,,,,
68,-,Pablo Pico,France Comes to a Halt?,-,68,1,,,,
69,up,2CELLOS,Smooth Criminal,76,18,103,,,,
70,up,2CELLOS,Viva la Vida,100,14,93,,,,
71,down,Juliette Pochin,Carmen: Habanera,54,54,2,,,,
72,-,Pablo Pico,The Rise of the Railway,-,72,1,,,,
73,-,"The Synthonic Orchestra, Band & Choir","Prelude in D-Flat Major, Op. 28 No. 15",-,73,1,,,,
74,-,André Kostelanetz & New York Philharmonic,I Hear A Dream from The Pearl Fishers,-,74,1,,,,
75,-,Ludovico Einaudi,Nuvole bianche,-,23,91,,,,
76,-,Malena Ernman,La Voix (Acoustic),-,52,95,,,,
77,-,Sinn Yang & Harald Oeler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315, Op. 8 No. 2 ""Summer"": III. Presto",-,77,1,,,,
78,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,30,,,,
79,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,66,,,,
80,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,80,1,,,,
81,-,Sinn Yang & Harald Oeler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315, Op. 8 No. 2 ""Summer"": I. Allegro non molto",-,81,1,,,,
