Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,122,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,132,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,127,,,,
4,up,Ludovico Einaudi,Walk,6,3,132,,,,
5,up,Andrea Bocelli,Besame mucho,22,2,132,,,,
6,down,Ennio Morricone,The Professional,3,3,126,,,,
7,up,Ennio Morricone,Maddalena,7,5,132,,,,
8,up,Seymour Rubinstein,Por Una Cabeza,8,1,129,,,,
9,up,Stamatis Spanoudakis,Waves,9,2,122,,,,
10,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",42,10,12,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,132,,,,
12,-,Luciano Pavarotti,Caruso,-,1,131,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,3,130,,,,
14,up,Ludovico Einaudi & I Virtuosi Italiani,Run,20,14,132,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,2,132,,,,
16,down,Montserrat Caballé,Hijo de la Luna,14,4,133,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,125,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,6,131,,,,
19,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),17,6,132,,,,
20,-,Juanes,A Dios le Pido,-,5,111,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,18,8,131,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,22,132,,,,
23,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,131,,,,
24,-,Ludovico Einaudi,Una Mattina,-,6,123,,,,
25,down,The Piano Guys,The Cello Song,21,8,130,,,,
26,-,Wim Mertens,Struggle for Pleasure,-,3,131,,,,
27,up,Andrea Bocelli,Melodramma,33,27,132,,,,
28,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,8,131,,,,
29,up,Andrea Bocelli,La voce del silenzio,35,29,132,,,,
30,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,128,,,,
31,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,10,131,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,122,,,,
33,up,Andrea Bocelli,Canto della terra,36,33,132,,,,
34,down,Vangelis & Angela Gheorghiu,Juno’s Tender Call,13,13,2,,,,
35,down,Ludovico Einaudi,Time Lapse,30,30,132,,,,
36,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,131,,,,
37,down,2CELLOS,We Found Love,26,11,132,,,,
38,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,14,133,,,,
39,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,10,2,125,,,,
40,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,10,131,,,,
41,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),28,8,87,,,,
42,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",29,14,131,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,34,15,130,,,,
44,-,Juanes,La Camisa Negra,-,15,131,,,,
45,down,2CELLOS,Despacito,39,5,130,,,,
46,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,16,105,,,,
47,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,16,91,,,,
48,-,Yusuke Kikuchi,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27-2 Moonlight: 1. Adagio Sostenuto",-,48,1,,,,
49,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,17,105,,,,
50,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,20,131,,,,
51,-,Ludovico Einaudi,Divenire,-,15,128,,,,
52,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",11,4,129,,,,
53,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,20,131,,,,
54,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,17,131,,,,
55,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,25,10,,,,
56,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",19,5,128,,,,
57,down,2CELLOS,Smooth Criminal,44,18,122,,,,
58,-,Ludovico Einaudi,Fly,-,18,128,,,,
59,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,131,,,,
60,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,32,101,,,,
61,-,Stamatis Spanoudakis,You'll Come As a Lightning,-,19,131,,,,
62,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,28,131,,,,
63,down,Daniel Barenboim,"España, Op. 165: II. Tango",43,43,2,,,,
64,down,Liturgia Ensemble,Alleluia Antiphon,45,45,2,,,,
65,down,Early Music Workshop,Ta Ellinika Karavia,46,46,2,,,,
66,-,Oakland Interfaith Gospel Choir & Terrence Kelly,"Kutambarara (""Spreading"")",-,66,1,,,,
67,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,38,98,,,,
68,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,33,33,,,,
69,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,40,131,,,,
70,-,Kronos Quartet,White Man Sleeps IV,-,70,1,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,40,128,,,,
72,-,Wim Mertens,Close Cover,-,47,77,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,117,,,,
74,-,The Piano Guys,A Thousand Years,-,34,12,,,,
75,down,2CELLOS,Viva la Vida,56,14,112,,,,
76,down,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,50,50,2,,,,
77,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,77,1,,,,
78,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,37,62,,,,
79,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,45,59,,,,
80,-,Stamatis Spanoudakis,He Lives and He Reigns,-,32,4,,,,
81,-,Ludovico Einaudi,Nuvole bianche,-,23,107,,,,
82,-,Malena Ernman,La Voix (Acoustic),-,52,111,,,,
83,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,70,1,,,,
84,down,"Leontyne Price, Sir Edward Downes & London Symphony Orchestra",Gianni Schicchi: O mio babbino caro,51,51,2,,,,
85,down,"Vangelis, Kathleen Battle, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 5,37,36,4,,,,
86,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,35,4,,,,
87,down,Thomas Bergersen,Final Frontier,53,53,2,,,,
88,down,Zbigniew Preisner,Lacrimosa,55,51,3,,,,
89,-,Stamatis Spanoudakis,Sudden Love,-,77,2,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,17,,,,
91,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","Water Music, Suite No.2 in D Major: II. Alla Hornpipe",-,91,1,,,,
92,-,Various Artists,Alla Hornpipe from Water Music - Handel,-,92,1,,,,
93,-,Kronos Quartet,White Man Sleeps II,-,93,1,,,,
94,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,69,3,,,,
95,-,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Dinos Hadjiiordanou, Stella Gadedi, Aris Dimitriadis & Maria Bildea",Nostalgia Song (Live),-,95,1,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,5,,,,
97,-,Stamatis Spanoudakis,Hefestion,-,48,2,,,,
98,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,45,,,,
99,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,77,,,,
100,-,Yann Tiersen,Porz Goret,-,21,72,,,,
