Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,96,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,96,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,91,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,92,,,,
5,down,Luciano Pavarotti,Caruso,4,1,96,,,,
6,down,Ludovico Einaudi,Walk,5,3,96,,,,
7,down,Ennio Morricone,The Professional,6,3,93,,,,
8,down,Juanes,A Dios le Pido,7,5,76,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,96,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,96,,,,
11,down,Ludovico Einaudi,Una Mattina,9,6,88,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,96,,,,
13,down,Ennio Morricone,Maddalena,12,5,95,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,96,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,93,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,14,1,92,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,96,,,,
18,down,Stamatis Spanoudakis,Waves,17,2,87,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,85,,,,
20,up,Juanes,La Camisa Negra,20,15,96,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,70,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,96,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,56,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,70,,,,
25,up,Susan Boyle,I Dreamed a Dream,72,3,94,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,16,14,96,,,,
27,down,Montserrat Caballé,Hijo de la Luna,25,4,96,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,96,,,,
29,down,Ludovico Einaudi,Divenire,28,15,93,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,96,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,94,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,95,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,96,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,94,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,96,,,,
36,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,92,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,96,,,,
38,up,The Piano Guys,The Cello Song,42,8,93,,,,
39,down,Andrea Bocelli,Melodramma,37,27,96,,,,
40,down,Ludovico Einaudi,Fly,38,18,93,,,,
41,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,96,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",40,32,66,,,,
43,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,5,91,,,,
44,up,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,96,,,,
45,up,Andrea Bocelli,La voce del silenzio,47,29,96,,,,
46,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",80,5,90,,,,
47,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,47,1,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,96,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,94,,,,
50,up,Andrea Bocelli,Canto della terra,50,33,96,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,63,,,,
52,up,Ludovico Einaudi,Time Lapse,52,30,96,,,,
53,up,2CELLOS,We Found Love,53,11,95,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,96,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,96,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,93,,,,
57,down,Ludovico Einaudi,Nuvole bianche,27,23,75,,,,
58,down,Wim Mertens,Close Cover,57,47,42,,,,
59,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,94,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,93,,,,
61,up,2CELLOS,Despacito,62,5,93,,,,
62,up,2CELLOS,Viva la Vida,79,14,77,,,,
63,up,2CELLOS,Smooth Criminal,63,18,87,,,,
64,up,Malena Ernman,La Voix (Acoustic),64,52,80,,,,
65,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,65,54,55,,,,
66,-,Wim Mertens,Struggle for Pleasure,-,29,2,,,,
67,-,Evgeny Kissin,"Waltz in C-Sharp Minor, Op. 64, No. 2",-,67,1,,,,
68,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),85,8,54,,,,
69,down,Yann Tiersen,Porz Goret,66,21,52,,,,
70,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",59,28,82,,,,
71,-,Andrew Lloyd Webber & Kevin Anderson,The House On Sunset (Prologue),-,71,1,,,,
72,down,André Rieu,The Second Waltz,68,24,54,,,,
73,down,Manos Milonakis,Celestial,43,43,2,,,,
74,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,37,41,,,,
75,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,63,5,,,,
76,up,Simon Lynch,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",81,76,2,,,,
77,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,77,2,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,3,,,,
79,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,79,1,,,,
80,down,Ludovico Einaudi,Primavera,70,53,25,,,,
81,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,41,1,,,,
82,-,Henry Mancini & Luciano Pavarotti,Mamma,-,41,1,,,,
83,-,Vangelis,Elegy,-,83,1,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,48,3,,,,
85,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,83,83,2,,,,
86,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 2,-,74,2,,,,
87,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,37,3,,,,
88,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,60,38,10,,,,
89,-,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 3,-,63,2,,,,
90,-,Vangelis,Infinitude,-,90,1,,,,
91,-,澤菜穂子/松田弦,夢二のテーマ,-,91,1,,,,
92,-,Children’s Honor Choir & Anthony Trecek-King,Ain't Gonna Let Nobody Turn Me Around (Live),-,92,1,,,,
93,-,Vangelis,In the Magic of Cosmos,-,62,1,,,,
94,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Margarita Magiopoula,-,94,1,,,,
95,-,"Otmar Suitner, Staatskapelle Dresden & Rundfunkchor Leipzig",Der Hölle Rache,-,95,1,,,,
96,-,"St. Petersburg State Academic Capella Orchestra, Alexandr Chernoushenko, St. Petersburg State Academic Capella Choir & Mikis Theodorakis","Antigone, Scene 2: Oh Athena, Daughter of Zeus",-,96,1,,,,
97,-,"George Dalaras, Wiener Kammerorchester, Wiener Singakademie & Yiorgos Kountouris",Ithaca,-,97,1,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,71,55,53,,,,
99,-,Mikis Theodorakis,Makarioi,-,99,1,,,,
100,down,The Piano Guys,Titanium / Pavane,98,57,28,,,,
