Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,60,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,62,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,62,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,59,,,,
5,up,Luciano Pavarotti,Caruso,5,1,62,,,,
6,up,Ludovico Einaudi,Walk,6,3,62,,,,
7,up,Ennio Morricone,The Professional,7,3,61,,,,
8,up,Juanes,A Dios le Pido,8,5,42,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,62,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,54,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,62,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,62,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,57,,,,
14,up,Ennio Morricone,Maddalena,14,5,61,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,59,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,62,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,60,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,62,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,51,,,,
20,up,Juanes,La Camisa Negra,20,15,62,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,57,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,36,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,62,,,,
24,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,60,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,22,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,36,,,,
27,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,62,,,,
28,up,Susan Boyle,I Dreamed a Dream,28,3,60,,,,
29,up,Montserrat Caballé,Hijo de la Luna,29,4,62,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,62,,,,
31,up,Ludovico Einaudi,Divenire,31,15,59,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,56,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,60,,,,
34,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,61,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,35,8,60,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,62,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,62,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,62,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,61,,,,
40,up,The Piano Guys,The Cello Song,40,8,60,,,,
41,up,Andrea Bocelli,Melodramma,41,27,62,,,,
42,up,Ludovico Einaudi,Fly,42,18,59,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,62,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,36,,,,
45,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",62,5,58,,,,
46,down,Andrea Bocelli,La voce del silenzio,45,29,62,,,,
47,down,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,62,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,62,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,60,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,29,,,,
51,up,Andrea Bocelli,Canto della terra,51,33,62,,,,
52,up,Ludovico Einaudi,Time Lapse,52,30,62,,,,
53,up,2CELLOS,We Found Love,54,11,62,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,62,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,62,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,59,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,61,,,,
58,up,2CELLOS,Despacito,60,5,59,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,59,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,2,62,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,48,,,,
62,up,2CELLOS,Smooth Criminal,64,18,54,,,,
63,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,37,3,,,,
64,-,"Ann Murray, Brussels National Opera Chorus, Jessye Norman, Orchestre Symphonique de l'Opéra National, Bruxelles & Sylvain Cambreling","The Tales of Hoffmann, Act IV: ""Belle nuit, ô nuit d'amour"" (Nicklausse, Giulietta, Chorus)",-,64,1,,,,
65,up,Malena Ernman,La Voix (Acoustic),66,52,49,,,,
66,up,2CELLOS,Viva la Vida,69,14,47,,,,
67,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,99,54,24,,,,
68,-,Ludovico Einaudi,Nuvole bianche,-,23,44,,,,
69,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,49,24,7,,,,
70,-,Yann Tiersen,Porz Goret,-,21,25,,,,
71,-,Alexandrov Red Army Choir,The Cossacks,-,71,3,,,,
72,-,Philharmonia Orchestra & John Eliot Gardiner,"The Planets, Op. 32: I. Mars, the Bringer of War",-,72,1,,,,
73,down,Zubin Mehta & Wiener Philharmoniker,"Ein Morgen, Ein Mittag, Ein Abend In Wien Ouvertüre",70,70,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,1,,,,
75,down,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,71,71,2,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,4,,,,
77,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,77,1,,,,
78,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,40,6,,,,
79,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,79,1,,,,
80,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,80,1,,,,
81,-,Alexandrov Red Army Choir,Cossack's Song,-,81,1,,,,
82,up,George Gershwin,Rhapsody in Blue,98,82,4,,,,
83,-,Riccardo Muti & Wiener Philharmoniker,Neujahrsgruß / New Year's Address / Allocution du Nouvel An,-,83,1,,,,
84,-,Riccardo Muti & Wiener Philharmoniker,In Saus und Braus,-,84,1,,,,
85,-,Riccardo Muti & Wiener Philharmoniker,"Niko-Polka, Op. 228",-,85,1,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,32,7,,,,
87,-,Alexandrov Ensemble & Виктор Елисеев,"O Fields, My Fields",-,80,3,,,,
88,-,Sarah Chang & Orpheus Chamber Orchestra,"Violin Concerto in A Minor, RV 356: I. Allegro",-,88,1,,,,
89,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),67,61,3,,,,
90,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,70,3,,,,
91,-,Marlene Dietrich & Burt Bacharach Orchestra,Lili Marlen,-,86,2,,,,
92,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),58,8,26,,,,
93,-,"Marina Rebeka, Modestas Pitrenas & Sinfonietta Rīga","Ave Maria, D. 839",-,93,1,,,,
94,-,"Fine Arts Quartet, Leonard Sorkin, Gerald Stanick & Abram Loft","String Quartet No. 8 in E Minor, Op. 59, No. 2, ""Razumovsky Quartet No. 2"": III. Allegretto (""Theme Russe"")",-,94,1,,,,
95,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro Non Molto",-,95,1,,,,
96,-,Borodin Quartet,"String Quartet No. 8 in E Minor, Op. 59, No. 2, ""Rasumovsky"": III. Allegretto",-,96,1,,,,
97,-,Bjarne E. Nielsen,"Waltz, posth. B150: Con moto rubato",-,97,1,,,,
98,-,André Rieu,The Second Waltz,-,24,28,,,,
99,-,Gerhard Oppitz,"Notturno No. 3, ""Liebestraum"" in A-Flat Major",-,99,1,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,31,,,,
