Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,111,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,120,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,120,,,,
4,up,Luciano Pavarotti,Caruso,4,1,120,,,,
5,up,Ludovico Einaudi,Walk,5,3,120,,,,
6,up,Ennio Morricone,The Professional,7,3,115,,,,
7,up,Juanes,A Dios le Pido,8,5,100,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,120,,,,
9,up,Ludovico Einaudi,Una Mattina,11,6,112,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,120,,,,
11,down,Wim Mertens,Struggle for Pleasure,10,3,120,,,,
12,up,Ennio Morricone,Maddalena,13,5,119,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,117,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,120,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,16,1,116,,,,
16,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,109,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,120,,,,
18,up,Stamatis Spanoudakis,Waves,18,2,109,,,,
19,up,Juanes,La Camisa Negra,19,15,120,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,94,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,120,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,80,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,94,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,3,117,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,120,,,,
26,up,Montserrat Caballé,Hijo de la Luna,26,4,120,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,120,,,,
28,up,Ludovico Einaudi,Divenire,28,15,117,,,,
29,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,113,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,112,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,118,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,2,120,,,,
33,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,119,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,120,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,32,8,118,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,120,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,120,,,,
38,down,Andrea Bocelli,Melodramma,33,27,120,,,,
39,-,"Teodor Currentzis, MusicAeterna & Nadezhda Pavlova","La Traviata, Act III, Preludio, scena e aria: Addio, del Passato Bei Sogni Ridenti",-,39,1,,,,
40,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,116,,,,
41,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,120,,,,
42,down,The Piano Guys,The Cello Song,40,8,117,,,,
43,down,Ludovico Einaudi,Fly,42,18,117,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",43,32,90,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,115,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,120,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,120,,,,
48,down,Andrea Bocelli,La voce del silenzio,47,29,120,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,118,,,,
50,down,Andrea Bocelli,Canto della terra,49,33,120,,,,
51,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,87,,,,
52,-,Kirill Richter,In Memoriam,-,52,1,,,,
53,down,Ludovico Einaudi,Time Lapse,51,30,120,,,,
54,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",52,33,22,,,,
55,down,2CELLOS,We Found Love,54,11,119,,,,
56,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,120,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,120,,,,
58,-,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova & Kseniia Gamaris","La Traviata, Act III, Preludio, scena e aria: Teneste la Promessa...la Disfida",-,58,1,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,117,,,,
60,down,Wim Mertens,Close Cover,58,47,66,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,118,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,117,,,,
63,-,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova & Julia Sayfulmulukova","La Traviata, Act III, Preludio, scena e aria: Or Fate Core",-,63,1,,,,
64,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,106,,,,
65,down,2CELLOS,Despacito,63,5,117,,,,
66,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",64,37,51,,,,
67,-,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova, Julia Sayfulmulukova & Victor Shapovalov","La Traviata, Act III, Preludio, scena e aria: Quanta Bontà... Pensate a Me Per Tempo",-,67,1,,,,
68,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,65,45,48,,,,
69,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,75,,,,
70,down,2CELLOS,Smooth Criminal,66,18,109,,,,
71,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,13,,,,
72,down,2CELLOS,Viva la Vida,69,14,99,,,,
73,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,114,,,,
74,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,46,2,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,15,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,13,,,,
77,down,Ludovico Einaudi,Nuvole bianche,76,23,97,,,,
78,up,Malena Ernman,La Voix (Acoustic),98,52,101,,,,
79,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,79,1,,,,
80,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,8,,,,
81,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,100,40,36,,,,
82,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,69,,,,
83,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 7 in A, Op. 92: III. Presto - assai meno Presto",-,83,1,,,,
84,down,Igor Kamenz,"18 Morceaux, Op. 72: No. 2. Berceuse",53,53,2,,,,
85,down,"Ricardo Casero, Noelia Torres, Orquesta Reino de Aragón & Federación Aragonesa de Coros","Requiem in D Minor, K. 626: Lacrimosa",77,77,2,,,,
86,-,U2,Original of the Species (Single Version),-,59,3,,,,
87,down,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",41,41,2,,,,
88,-,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova & Julia Sayfulmulukova","La Traviata, Act III, Preludio, scena e aria: Annina?",-,73,2,,,,
89,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,74,2,,,,
90,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,90,1,,,,
91,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,91,1,,,,
92,-,Stamatis Spanoudakis,The Love You Never Knew,-,92,1,,,,
93,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,70,29,3,,,,
94,-,霍洛維茲,"Etude for piano in D-Sharp Minor, Op. 8, No. 12",-,94,1,,,,
95,-,"Jennifer Larmore, Jesús López-Cobos & Lausanne Chamber Orchestra","Serse, Act 1: ""Ombra Mai Fu"" [Serse]",-,95,1,,,,
96,down,Brigitte Engerer,Ständchen,79,79,2,,,,
97,down,Susan Boyle,Memory,82,82,2,,,,
98,-,Yann Tiersen,Porz Goret,-,21,65,,,,
99,-,André Rieu,The Second Waltz,-,24,61,,,,
100,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,100,1,,,,
