Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,68,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,70,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,70,,,,
4,up,Luciano Pavarotti,Caruso,4,1,70,,,,
5,up,Ludovico Einaudi,Walk,5,3,70,,,,
6,up,Juanes,A Dios le Pido,6,5,50,,,,
7,up,Ennio Morricone,The Professional,9,3,69,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,70,,,,
9,up,Ludovico Einaudi,Una Mattina,17,6,62,,,,
10,down,Wim Mertens,Struggle for Pleasure,8,3,70,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,65,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,70,,,,
13,down,Ennio Morricone,Maddalena,12,5,69,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,67,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,70,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,70,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,44,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,59,,,,
19,down,Juanes,La Camisa Negra,15,15,70,,,,
20,up,Stamatis Spanoudakis,Waves,86,2,65,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,44,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,70,,,,
23,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,68,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,30,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,70,,,,
26,up,Susan Boyle,I Dreamed a Dream,26,3,68,,,,
27,up,Montserrat Caballé,Hijo de la Luna,27,4,70,,,,
28,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,28,56,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,70,,,,
30,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,70,,,,
31,down,Ludovico Einaudi,Divenire,29,15,67,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,64,,,,
33,down,Ludovico Einaudi,Nuvole bianche,25,23,51,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,68,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,69,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,33,8,68,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,70,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,70,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,68,,,,
40,up,The Piano Guys,The Cello Song,67,8,68,,,,
41,down,Andrea Bocelli,Melodramma,38,27,70,,,,
42,down,Ludovico Einaudi,Fly,39,18,67,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,70,,,,
44,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,5,65,,,,
45,down,Andrea Bocelli,La voce del silenzio,43,29,70,,,,
46,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,28,70,,,,
47,down,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,70,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,68,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,38,37,,,,
50,down,Andrea Bocelli,Canto della terra,47,33,70,,,,
51,down,Ludovico Einaudi,Time Lapse,48,30,70,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,2,70,,,,
53,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,33,12,,,,
54,-,2CELLOS,We Found Love,-,11,69,,,,
55,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,66,,,,
56,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",49,40,70,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,14,70,,,,
58,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,58,4,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,40,67,,,,
60,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",54,14,68,,,,
61,down,2CELLOS,Despacito,55,5,67,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,56,15,67,,,,
63,down,2CELLOS,Smooth Criminal,57,18,61,,,,
64,up,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 9,93,64,2,,,,
65,down,Malena Ernman,La Voix (Acoustic),58,52,56,,,,
66,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,59,54,31,,,,
67,down,Juanes,La Paga (feat. Taboo),60,60,26,,,,
68,down,Yann Tiersen,Porz Goret,61,21,31,,,,
69,down,André Rieu,The Second Waltz,62,24,34,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,55,36,,,,
71,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,37,23,,,,
72,up,The Piano Guys,Titanium / Pavane,81,57,14,,,,
73,down,Escala,Palladio,66,29,10,,,,
74,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,26,9,,,,
75,-,Stamatis Spanoudakis,Moments Gone,-,34,2,,,,
76,-,"Joshua Bell, Carel Kraayenhof, Vanessa Perez, David Finck & Pablo Rieppi",Oblivion,-,75,1,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,6,,,,
78,down,"Judith Nelson, Christopher Hogwood & Academy of Ancient Music",Messiah: 17a.Then Shall the Eyes of the Blind .18a. He Shall Feed,53,53,2,,,,
79,-,Chad Lawson,The Broad Sun,-,79,1,,,,
80,down,Karen De Pastel & Tonkünstlerensemble,"Dritter Teil - Duett: O Tod, wo ist dein Stachel",73,73,2,,,,
81,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,40,1,,,,
82,-,2CELLOS,Now We Are Free,-,49,3,,,,
83,-,2CELLOS,My Heart Will Go On,-,83,1,,,,
84,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,60,4,,,,
85,down,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),71,41,3,,,,
86,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",94,79,2,,,,
87,-,Moscow RTV Large Symphony Orchestra & Guennadi Rosdhestvenski,"Cinderella, Op. 87, Act I: No. 18, the Clock - Allegro Moderato",-,87,1,,,,
88,down,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 - ""L'estate"": I. Allegro Non Molto - Allegro",79,79,2,,,,
89,down,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",80,80,2,,,,
90,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,90,1,,,,
91,down,Ennio Morricone,Cinema Paradiso,69,58,10,,,,
92,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,31,1,,,,
93,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",-,93,1,,,,
94,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","The Ecstasy of Gold (From ""The Good, the Bad and the Ugly"")",-,94,2,,,,
95,-,Bomsori & Rafał Blechacz,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major (Transcr. Milstein for Violin & Piano)",-,95,1,,,,
96,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,96,1,,,,
97,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,32,1,,,,
98,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,98,1,,,,
99,down,Johann Mertz & Waltz The Symphony,Blue Danube,72,56,9,,,,
100,-,"The London Metropolitan Orchestra, Blake Neely, Vangelis & Athens Opera Choir",Mythodea - Special Edit,-,100,1,,,,
