Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,144,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,154,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,154,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,149,,,,
5,up,Luciano Pavarotti,Caruso,5,1,153,,,,
6,up,Ludovico Einaudi,Walk,6,3,154,,,,
7,up,Juanes,A Dios le Pido,7,5,133,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,153,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,153,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,153,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,143,,,,
12,up,Ludovico Einaudi,Una Mattina,13,6,145,,,,
13,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,150,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,153,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,153,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,38,1,151,,,,
17,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,146,,,,
18,down,Juanes,La Camisa Negra,16,15,153,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,16,127,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,154,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,16,113,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,17,127,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,154,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,3,152,,,,
25,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",18,10,34,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,153,,,,
27,-,Gareth Johnson & Paul Mottram,Naked Ambition,-,27,1,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,147,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,154,,,,
30,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,154,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,153,,,,
32,up,The Piano Guys,The Cello Song,33,8,152,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,32,8,153,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,153,,,,
35,down,Ludovico Einaudi,Divenire,27,15,150,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,154,,,,
37,up,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,153,,,,
38,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,151,,,,
39,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,25,32,,,,
40,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,37,35,21,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,153,,,,
42,down,Andrea Bocelli,Melodramma,40,27,154,,,,
43,down,Ludovico Einaudi,Fly,41,18,150,,,,
44,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,150,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,153,,,,
46,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),49,8,109,,,,
47,-,HAUSER,Pirates of the Caribbean,-,47,1,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,123,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,153,,,,
50,down,Andrea Bocelli,La voce del silenzio,47,29,154,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,153,,,,
52,down,Ludovico Einaudi,Time Lapse,50,30,154,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,120,,,,
54,down,Andrea Bocelli,Canto della terra,52,33,154,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,33,55,,,,
56,down,2CELLOS,We Found Love,54,11,154,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,153,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,155,,,,
59,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",95,37,84,,,,
60,up,Wim Mertens,Close Cover,60,47,99,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,150,,,,
62,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",75,14,153,,,,
63,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,83,15,152,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,64,1,,,,
65,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",89,65,2,,,,
66,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),79,59,15,,,,
67,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",84,28,139,,,,
68,up,2CELLOS,Despacito,92,5,152,,,,
69,-,"Hilde Güden, Orchestra of the Accademia di Santa Cecillia, Rome & Alberto Erede",Rigoletto: Caro nome (Recorded 1954),-,69,1,,,,
70,-,Minerva Piano Trio,"Scenes from ""Daphnis et Chloé"" (After Ravel's M. 57): II. Pantomime",-,70,1,,,,
71,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,96,45,81,,,,
72,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,72,3,,,,
73,-,The New World Renaissance Band,La Prima Vez,-,73,1,,,,
74,up,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),85,74,2,,,,
75,up,Péter Bence,Under Pressure,86,75,2,,,,
76,-,Wiener Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228 (Arranged by Leopold Weninger)",-,76,2,,,,
77,up,2CELLOS,Smooth Criminal,97,18,144,,,,
78,-,Ludovico Einaudi,Nuvole bianche,-,23,128,,,,
79,-,Ludovico Einaudi,I giorni,-,31,5,,,,
80,-,Susan Boyle,The Winner Takes It All,-,80,1,,,,
81,-,George Skaroulis,Hymn to Liberty (Greek National Anthem),-,81,2,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,41,6,,,,
83,-,Jani Christou,Epicycle II,-,83,1,,,,
84,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,84,1,,,,
85,down,Parker Ramsay,The Street (Harp Solo): Station II. Jesus takes up his Cross,76,76,2,,,,
86,-,オルフェウス室内管弦楽団,G線上のアリア,-,79,6,,,,
87,down,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Générique (From ""Le Roi et l'Oiseau"")",77,77,2,,,,
88,down,Yiruma,River Flows in You ('f r a m e' Version),78,78,2,,,,
89,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,66,3,,,,
90,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,76,3,,,,
91,-,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",-,91,1,,,,
92,-,Vienna Volksoper Orchestra,An Der Schonen Blauen Donaw op.314,-,92,1,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,68,2,,,,
94,-,HAUSER & London Symphony Orchestra,Swan Lake,-,54,5,,,,
95,-,Kirill Richter,In Memoriam,-,52,3,,,,
96,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler, Mari Samuelsen, Hila Karni, Grace Davidson & Gillian Anderson","Three Worlds, Music from Woolf Works: The Waves: Tuesday",-,84,2,,,,
97,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,97,1,,,,
98,-,2CELLOS,Viva la Vida,-,14,133,,,,
99,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,99,1,,,,
100,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,100,1,,,,
