Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,181,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,174,,,,
3,up,Stamatis Spanoudakis,Waves,4,2,171,,,,
4,down,Seymour Rubinstein,Por Una Cabeza,3,1,182,,,,
5,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,176,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,184,,,,
7,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,186,,,,
8,down,Montserrat Caballé,Hijo de la Luna,7,4,183,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,186,,,,
10,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,140,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,179,,,,
12,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,185,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,11,8,185,,,,
14,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",12,4,182,,,,
15,up,Ludovico Einaudi,Una Mattina,22,6,176,,,,
16,down,The Piano Guys,The Cello Song,13,8,182,,,,
17,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,182,,,,
18,down,Wim Mertens,Struggle for Pleasure,16,3,183,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,185,,,,
20,down,2CELLOS,We Found Love,18,11,186,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,187,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,183,,,,
23,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",23,14,185,,,,
24,down,2CELLOS,Despacito,5,5,184,,,,
25,down,2CELLOS,Smooth Criminal,24,18,176,,,,
26,-,Michael Paouris,For Clarinet,-,26,1,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,1,171,,,,
28,-,Nikos Kypourgos,Kilomètre Zéro,-,28,1,,,,
29,-,Michael Paouris,Waltz in Dm No. 1 (Instrumental),-,29,1,,,,
30,-,Nikos Kypourgos & Kerassia Samara,Embroidered Words,-,30,1,,,,
31,-,Zoe Bernard & Chillmi,Cold Night Piano,-,31,1,,,,
32,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,32,1,,,,
33,-,Michael Paouris,"Rapshody No. 2 For Bouzouki, Small Bouzouki",-,33,1,,,,
34,-,Adv3n7ur35,Awaken Dawn,-,34,1,,,,
35,-,Ludovico Einaudi,Experience (Solo Piano Version),-,21,6,,,,
36,-,The Piano Guys,Rewrite the Stars,-,36,1,,,,
37,-,Joep Beving,Ala,-,37,1,,,,
38,down,2CELLOS,Viva la Vida,26,14,163,,,,
39,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,15,,,,
40,-,Jamie Duffy,Solas,-,37,1,,,,
41,down,Ludovico Einaudi,Divenire,39,15,168,,,,
42,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,42,1,,,,
43,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,37,6,,,,
44,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,39,4,,,,
45,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,11,,,,
46,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,46,3,,,,
47,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,33,32,9,,,,
