Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,139,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,139,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,134,,,,
5,up,Luciano Pavarotti,Caruso,11,1,138,,,,
6,down,Ludovico Einaudi,Walk,5,3,139,,,,
7,down,Juanes,A Dios le Pido,6,5,118,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,138,,,,
9,down,Ludovico Einaudi,Una Mattina,8,6,130,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,138,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,128,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,8,138,,,,
13,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,135,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,12,138,,,,
15,down,Seymour Rubinstein,Por Una Cabeza,13,1,136,,,,
16,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,10,138,,,,
17,down,Stamatis Spanoudakis,Waves,15,2,128,,,,
18,down,Juanes,La Camisa Negra,17,15,138,,,,
19,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,16,98,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,16,112,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,131,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,139,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,112,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,3,137,,,,
25,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",33,10,19,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,139,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,140,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,138,,,,
29,down,Ludovico Einaudi,Divenire,28,15,135,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,132,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,138,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,139,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,32,8,138,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,138,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,139,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,136,,,,
37,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,37,35,10,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,138,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,2,139,,,,
40,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,17,,,,
41,up,The Piano Guys,The Cello Song,41,8,137,,,,
42,up,Andrea Bocelli,Melodramma,42,27,139,,,,
43,up,Ludovico Einaudi,Fly,43,18,135,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,135,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,138,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,108,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,138,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,138,,,,
49,up,Andrea Bocelli,La voce del silenzio,51,29,139,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,10,138,,,,
51,up,Andrea Bocelli,Canto della terra,53,33,139,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,57,15,137,,,,
53,up,Ludovico Einaudi,Time Lapse,54,30,139,,,,
54,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,105,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,33,40,,,,
56,up,2CELLOS,We Found Love,58,11,139,,,,
57,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),59,8,94,,,,
58,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",60,40,138,,,,
59,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,14,140,,,,
60,up,Ludovico Einaudi,Nuvole bianche,74,23,114,,,,
61,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,68,54,83,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,40,135,,,,
63,up,Wim Mertens,Close Cover,63,47,84,,,,
64,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",64,14,138,,,,
65,up,2CELLOS,Despacito,65,5,137,,,,
66,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",66,37,69,,,,
67,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,67,45,66,,,,
68,up,2CELLOS,Smooth Criminal,70,18,129,,,,
69,up,2CELLOS,Viva la Vida,71,14,119,,,,
70,up,Malena Ernman,La Voix (Acoustic),73,52,118,,,,
71,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,77,40,52,,,,
72,up,Yann Tiersen,Porz Goret,92,21,78,,,,
73,up,André Rieu,The Second Waltz,95,24,71,,,,
74,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",69,28,124,,,,
75,down,French 79,Gnossienne No. 5 (After Satie) [French 79 Rework],45,45,2,,,,
76,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,99,37,51,,,,
77,-,Panayotis Kalantzopoulos,Tuscany,-,68,3,,,,
78,-,Alexandrov Ensemble & Red Army Band,The Sacred War,-,58,2,,,,
79,-,Ludovico Einaudi,Primavera,-,53,33,,,,
80,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,80,1,,,,
81,-,Ludovico Einaudi,Lady Labyrinth,-,81,1,,,,
82,up,Max Richter & Ben Russell,Constellation 1,85,81,3,,,,
83,-,Kronos Quartet & Laurie Anderson,Our Street Is a Black River,-,83,1,,,,
84,-,"Golda Vainberg-Tatz, Moscow Chamber Orchestra & Constantine Orbelian","Piano Concerto No. 17 in G Major, K. 453: III. Allegretto",-,84,1,,,,
85,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Ruth Holton","Alles nur nach Gottes Willen, BWV 72: V. Aria. Mein Jesus will es tun (Soprano)",-,85,1,,,,
86,-,Trio Gaspard,"Piano Trio No. 20 in D Major, Op. 40 No. 2, Hob. XV:7: III. Allegro assai",-,86,1,,,,
87,-,Eurythmics,I Saved the World Today,-,87,1,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,58,,,,
