Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,5,1,47,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,46,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,47,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,47,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,45,,,,
6,up,Ludovico Einaudi,Walk,6,3,47,,,,
7,up,Ennio Morricone,The Professional,7,3,46,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,47,,,,
9,down,Juanes,A Dios le Pido,8,5,27,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,39,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,47,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,47,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,42,,,,
14,up,Ennio Morricone,Maddalena,14,5,46,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,44,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,47,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,80,1,45,,,,
18,up,Stamatis Spanoudakis,Waves,20,2,43,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,47,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,47,,,,
21,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,36,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,21,,,,
23,down,Juanes,La Camisa Negra,21,15,47,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,46,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,21,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,47,,,,
27,down,Susan Boyle,I Dreamed a Dream,26,3,46,,,,
28,-,Kazuhito Yamashita,"Partita No.2, Bwv1004 - Giga",-,28,1,,,,
29,down,Montserrat Caballé,Hijo de la Luna,27,4,47,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,47,,,,
31,up,Ludovico Einaudi,Divenire,31,15,47,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,22,47,,,,
33,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,41,,,,
34,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,46,,,,
35,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,47,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,36,8,45,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,47,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,47,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,46,,,,
40,up,The Piano Guys,The Cello Song,41,8,45,,,,
41,up,Andrea Bocelli,Melodramma,42,27,47,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,47,,,,
43,up,Ludovico Einaudi,Fly,44,18,47,,,,
44,up,Andrea Bocelli,La voce del silenzio,46,29,47,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,47,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,47,,,,
47,down,Andrea Bocelli,Canto della terra,40,33,47,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,46,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,14,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,2,47,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,47,,,,
52,up,2CELLOS,We Found Love,54,11,47,,,,
53,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,47,,,,
54,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,47,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,44,,,,
56,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,46,,,,
57,up,2CELLOS,Despacito,60,5,44,,,,
58,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,44,,,,
59,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",53,28,33,,,,
60,up,2CELLOS,Smooth Criminal,62,18,39,,,,
61,up,Malena Ernman,La Voix (Acoustic),63,52,35,,,,
62,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,64,54,12,,,,
63,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,5,44,,,,
64,up,Yann Tiersen,Porz Goret,73,21,15,,,,
65,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,-,65,1,,,,
66,down,2CELLOS,Viva la Vida,65,14,34,,,,
67,-,Nederlands Blazers Ensemble,"Meraklina (Arr. By Julian Schneemann) [feat. Giorgos Xylouris, Nikos Xylouris & Adonis Xylouris] [Live]",-,67,1,,,,
68,down,Ludovico Einaudi,Nuvole bianche,58,23,31,,,,
69,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Granada (Arr. Chichon),-,69,1,,,,
70,-,Lynn Skinner,Ici-bas,-,70,1,,,,
71,down,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Atlantico,45,45,2,,,,
72,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,79,31,9,,,,
73,-,2CELLOS,Whole Lotta Love,-,57,2,,,,
74,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),88,8,16,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,71,55,21,,,,
76,-,Dora Bakopoulou,"Preludes, Op. 28: No. 15 in D-Flat Major, Sostenuto",-,76,1,,,,
77,-,David Moore,Chariots of Fire,-,77,1,,,,
78,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,67,2,,,,
79,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Herbert von Karajan & Berliner Philharmoniker","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": III. Allegro",82,73,2,,,,
80,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,3,,,,
81,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,40,4,,,,
82,-,2CELLOS,Now We Are Free,-,49,1,,,,
83,-,2CELLOS,Love Theme from the Godfather,-,40,1,,,,
84,-,久石 譲,人生のメリーゴーランド,-,34,1,,,,
85,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,41,3,,,,
86,-,2CELLOS,Hurt,-,86,1,,,,
87,-,Stamatis Spanoudakis,Dusk At Saint Theodore,-,87,1,,,,
88,-,2CELLOS,Use Somebody,-,88,1,,,,
89,-,"Boris Berezovsky, Ensemble Orchestral de Paris & John Nelson","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,89,1,,,,
90,-,Stamatis Spanoudakis,A Winter Night's Dream,-,90,1,,,,
91,down,Oni Wytars Ensemble,Venite a laudare,76,76,2,,,,
92,-,2CELLOS,Cinema Paradiso,-,92,1,,,,
93,down,Jeremy Summerly & Oxford Camerata,"Procession from ""Ordo Virtutum""",78,78,2,,,,
94,-,Stamatis Spanoudakis,The Insurmountable Yes,-,94,1,,,,
95,-,"Boris Berezovsky, Ensemble Orchestral de Paris & John Nelson","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance - Larghetto",-,95,1,,,,
96,-,Vienna Boys Choir & Peter Marschik,"Requiem In D Minor, K. 626: Sequence No. 6: Lacrimosa",-,96,1,,,,
97,-,"Yuri Mazurok, Katia Ricciarelli, José Carreras, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Il Trovatore / Act 1: ""Non m'inganno"" - ""Infida!"" ""Qual voce!""",-,97,1,,,,
98,down,Juanes,La Paga (feat. Taboo),66,60,18,,,,
99,-,"Metropolitan Opera Orchestra, Fausto Cleva, Giorgio Tozzi & Leonard Warren",Il Trovatore : Act I - Di geloso amor sprezzato,-,99,1,,,,
100,down,André Rieu,The Second Waltz,77,24,19,,,,
