Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,20,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,20,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,20,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,20,,,,
5,up,Luciano Pavarotti,Caruso,5,1,20,,,,
6,up,Ludovico Einaudi,Walk,6,3,20,,,,
7,up,Ennio Morricone,The Professional,7,3,20,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,20,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,20,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,20,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,20,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,18,,,,
13,up,Ennio Morricone,Maddalena,13,5,19,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,20,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,9,,,,
16,up,Juanes,La Camisa Negra,18,15,20,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,17,20,,,,
18,up,Ludovico Einaudi & I Virtuosi Italiani,Run,22,14,20,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,20,,,,
20,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,29,2,19,,,,
21,up,Susan Boyle,I Dreamed a Dream,23,3,19,,,,
22,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,20,20,20,,,,
23,up,Montserrat Caballé,Hijo de la Luna,24,4,20,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,14,,,,
25,up,Ludovico Einaudi,Divenire,26,15,20,,,,
26,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),27,6,20,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,6,20,,,,
28,down,Ludovico Einaudi,Una Mattina,10,6,12,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,20,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,20,,,,
31,down,Stamatis Spanoudakis,Waves,19,2,18,,,,
32,up,Andrea Bocelli,Melodramma,36,27,20,,,,
33,up,The Piano Guys,The Cello Song,37,8,20,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",38,32,17,,,,
35,down,Andrea Bocelli,La voce del silenzio,34,29,20,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,20,,,,
37,up,Ludovico Einaudi,Fly,40,18,20,,,,
38,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,28,20,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,31,8,20,,,,
40,down,Seymour Rubinstein,Por Una Cabeza,14,1,20,,,,
41,up,Stamatis Spanoudakis,You'll Come As a Lightning,43,19,20,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,40,17,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,20,,,,
44,-,倫敦交響樂團 & Antal Doráti,"Wellington's Victory or the Battle Symphony, Op. 91: 1. Battle",-,44,1,,,,
45,up,Ludovico Einaudi,Time Lapse,46,30,20,,,,
46,up,Andrea Bocelli,Canto della terra,47,33,20,,,,
47,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,37,1,,,,
48,up,2CELLOS,We Found Love,48,11,20,,,,
49,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",49,40,20,,,,
50,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,50,14,20,,,,
51,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,20,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,2,20,,,,
53,up,Ludovico Einaudi,Nuvole bianche,100,23,9,,,,
54,-,Wim Mertens,Coloured by Turning,-,54,1,,,,
55,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,20,,,,
56,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",53,14,19,,,,
57,down,2CELLOS,Despacito,54,5,19,,,,
58,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,55,45,14,,,,
59,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,56,15,19,,,,
60,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",57,37,15,,,,
61,-,Wim Mertens,The Aural Trick,-,61,1,,,,
62,down,Rob Thaller,"Balancé - Triplets (From ""The Sleeping Beauty"", Op. 66: No. 6. Waltz)",44,44,2,,,,
63,down,Rob Thaller,"Tendu 1 (From ""Faust"", Polka)",60,60,2,,,,
64,down,トルヴェール・クヮルテット,My Favorite Things (feat. 山口多嘉子),61,61,2,,,,
65,-,Arthur Rubinstein,Mazurka No 43 In G Minor Opus 67 No 2,-,65,1,,,,
66,-,Julio César Oliva,Piano (arr. J.C. Oliva),-,66,1,,,,
67,-,"Maria Callas, Mirto Picchi, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Medea, Act 1: ""Nemici senza cor"" (Medea, Giasone)",-,67,1,,,,
68,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,Medea: Overture,-,68,1,,,,
69,down,Richard Galliano & Prague String Quintet,The Windmills of your Mind,63,63,2,,,,
70,down,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: III. Andantino",66,66,2,,,,
71,down,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: II. Cantabile",67,67,2,,,,
72,down,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: I. Allegro moderato",68,68,2,,,,
73,down,Rob Thaller,"Frappé 2 (From ""Paquita"")",70,70,2,,,,
74,down,Rob Thaller,"Rond de jambe 2 with Port de bras (From ""Don Quixote"")",71,71,2,,,,
75,down,Rob Thaller,"Warm-Up (From ""Coppélia"", Waltz des heures)",72,72,2,,,,
76,down,Orquesta de Cámara de San Benito,"Doble Concierto para Bandoneón, Guitarra y Orquesta de Cuerdas: Tango",73,73,2,,,,
77,down,Orquesta de Cámara de San Benito,"Doble Concierto para Bandoneón, Guitarra y Orquesta de Cuerdas: Milonga",74,74,2,,,,
78,down,Orquesta de Cámara de San Benito,"Doble Concierto para Bandoneón, Guitarra y Orquesta de Cuerdas: Introducción",75,75,2,,,,
79,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,79,1,,,,
80,down,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),76,76,2,,,,
81,down,Aly Tejas,Changement 2/4,77,77,2,,,,
82,-,V. Fedoseyev & Large Symphony Orchestra,"G. Sviridov: Walts From Musical Illustration To The Novel By Pushkin ""The Storm""",-,82,1,,,,
83,down,2CELLOS,Smooth Criminal,58,18,16,,,,
84,down,Malena Ernman,La Voix (Acoustic),59,52,14,,,,
85,-,"Hallé Orchestra, The Ambrosian Singers & Sir John Barbirolli","Peer Gynt, Suite No. 1, Op. 46: In der Halle des Bergkönigs",-,85,1,,,,
86,-,Panayotis Kalantzopoulos,Musicircus,-,86,1,,,,
87,-,Luciano Pavarotti & Henry Mancini,Non Ti Scordar Di Me,-,87,1,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,54,1,,,,
89,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,29,1,,,,
90,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,4,,,,
91,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","La Fanciulla del West, Act 3: Ch'ella mi creda libero e lontano",-,91,1,,,,
92,-,Ludovico Einaudi,Gravity,-,92,2,,,,
93,-,Fauré Quartett,Charlie Freak,-,93,1,,,,
94,-,Russian Philharmonic Orchestra & Sergei Skripka,"""Waltz"" from ""Beware of the Car"", 1966",-,94,1,,,,
95,-,Alexandra Gravas,Historia De Un Amor,-,95,1,,,,
96,down,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",84,84,2,,,,
97,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",79,28,10,,,,
98,down,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Granada,85,85,2,,,,
99,-,Alexandra Gravas,Besame Mucho,-,99,1,,,,
100,down,2CELLOS,Viva la Vida,80,14,13,,,,
