Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,127,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,137,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,137,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,132,,,,
5,up,Luciano Pavarotti,Caruso,5,1,136,,,,
6,up,Ludovico Einaudi,Walk,6,3,137,,,,
7,up,Juanes,A Dios le Pido,7,5,116,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,136,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,128,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,136,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,126,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,133,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,136,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,136,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,134,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,136,,,,
17,up,Juanes,La Camisa Negra,17,15,136,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,16,110,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,129,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,137,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,16,96,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,110,,,,
23,down,Susan Boyle,I Dreamed a Dream,19,3,135,,,,
24,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",34,10,17,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,137,,,,
26,down,Montserrat Caballé,Hijo de la Luna,25,4,138,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,136,,,,
28,down,Ludovico Einaudi,Divenire,27,15,133,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,130,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,136,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,137,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,8,136,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,137,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,136,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,137,,,,
36,-,Stamatis Spanoudakis,Waves,-,2,126,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,134,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,136,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,25,15,,,,
40,up,The Piano Guys,The Cello Song,42,8,135,,,,
41,up,Andrea Bocelli,Melodramma,43,27,137,,,,
42,up,Ludovico Einaudi,Fly,44,18,133,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",84,5,133,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,136,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,106,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,136,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,136,,,,
48,up,Andrea Bocelli,La voce del silenzio,51,29,137,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,10,136,,,,
50,up,Andrea Bocelli,Canto della terra,54,33,137,,,,
51,up,Ludovico Einaudi,Time Lapse,56,30,137,,,,
52,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,57,38,103,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,33,38,,,,
54,up,2CELLOS,We Found Love,60,11,137,,,,
55,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),49,8,92,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",61,40,136,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,62,14,138,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,63,40,133,,,,
59,up,Wim Mertens,Close Cover,64,47,82,,,,
60,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",65,14,136,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",71,28,122,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,66,15,135,,,,
63,up,2CELLOS,Despacito,67,5,135,,,,
64,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",68,37,67,,,,
65,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,69,45,64,,,,
66,up,2CELLOS,Smooth Criminal,73,18,127,,,,
67,up,2CELLOS,Viva la Vida,75,14,117,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,27,8,,,,
69,up,Malena Ernman,La Voix (Acoustic),78,52,116,,,,
70,-,Alexandre Tharaud,Gnossienne no.1,-,28,16,,,,
71,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,82,40,50,,,,
72,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,83,54,81,,,,
73,up,Yann Tiersen,Porz Goret,88,21,76,,,,
74,-,Daniela Savoldi,Space,-,74,1,,,,
75,-,Wim Mertens,The Fosse,-,75,1,,,,
76,up,André Rieu,The Second Waltz,100,24,69,,,,
77,down,Nils Hahn,Hector's Song,45,45,2,,,,
78,down,Classical Music for Brain Power,Canon in D Major P.37,70,70,2,,,,
79,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),72,72,2,,,,
80,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,79,1,,,,
81,up,Ludovico Einaudi,Nuvole bianche,81,23,112,,,,
82,-,Mozart Modern,"Piano Concerto No. 21 In C (Elvira Madigan) K. 467, Andante",-,82,1,,,,
83,up,2CELLOS,Thunderstruck,89,29,21,,,,
84,down,Rudy Apffel,"Tritsch-Tratsch-Polka, Op. 214 (Petit allegro)",41,41,2,,,,
85,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,35,8,,,,
86,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,86,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,48,5,,,,
88,-,"Vangelis, Kathleen Battle, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 5,-,36,5,,,,
89,up,2CELLOS,Smells Like Teen Spirit,92,33,3,,,,
90,-,Nurnberger Symphoniker,Rigoletto: Act III - la Donna e Mobile,-,90,1,,,,
91,-,Noël Coward & André Kostelanetz,The Carnival of the Animals: VIII. Aquarium,-,91,1,,,,
92,down,"Hanna-Elisabeth Müller, WDR Sinfonieorchester Köln & Christoph Eschenbach","4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Version for Soprano & Orchestra)",37,37,2,,,,
93,-,"Fred Frith, Karoline Höfler, Bernd Settelmeyer & Wolfgang Stryi",Rivers and Tides: Part VI.,-,93,1,,,,
94,down,Natalia Tsupryk,The Trees Will Swing (І Загойдають Дерева),52,52,2,,,,
95,-,"Fred Frith, Karoline Höfler, Bernd Settelmeyer & Wolfgang Stryi",Rivers and Tides: Part II.,-,95,1,,,,
96,down,Justina Jaruševičiūtė,Into the Deep,55,55,2,,,,
97,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Pas Des Premières Wilis,-,97,1,,,,
98,down,Penguin Cafe,Pale Peach Jukebox,59,59,2,,,,
99,-,"Yo-Yo Ma, Tan Dun, 陳燮陽, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra",Silk Road,-,99,1,,,,
