Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,28,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,28,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,28,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,28,,,,
5,up,Luciano Pavarotti,Caruso,6,1,28,,,,
6,down,Ludovico Einaudi,Walk,5,3,28,,,,
7,up,Ennio Morricone,The Professional,7,3,28,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,28,,,,
9,down,Ludovico Einaudi,Una Mattina,8,6,20,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,28,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,28,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,25,,,,
13,up,Seymour Rubinstein,Por Una Cabeza,16,1,26,,,,
14,down,Ennio Morricone,Maddalena,11,5,27,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,25,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,28,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,54,16,2,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,28,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,17,,,,
20,down,Stamatis Spanoudakis,Waves,14,2,25,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,57,17,2,,,,
22,down,Juanes,La Camisa Negra,20,15,28,,,,
23,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,27,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,58,16,2,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,28,,,,
26,down,Susan Boyle,I Dreamed a Dream,23,3,27,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,28,,,,
28,down,Montserrat Caballé,Hijo de la Luna,25,4,28,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,28,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,22,,,,
31,down,Ludovico Einaudi,Divenire,17,15,28,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,6,27,,,,
33,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),29,6,28,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,30,8,26,,,,
35,-,Dolora Zajick,Stride La Vampa,-,35,1,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",31,20,28,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,28,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,28,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,28,,,,
40,down,The Piano Guys,The Cello Song,36,8,27,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,27,,,,
42,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,73,38,2,,,,
43,down,Andrea Bocelli,Melodramma,37,27,28,,,,
44,-,Vangelis,Rosetta,-,44,1,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",38,32,23,,,,
46,down,Ludovico Einaudi,Fly,40,18,28,,,,
47,down,Andrea Bocelli,La voce del silenzio,41,29,28,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,28,28,,,,
49,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,27,,,,
50,down,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,28,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,27,,,,
52,down,Ludovico Einaudi,Time Lapse,46,30,28,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",85,33,2,,,,
54,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,77,54,2,,,,
55,down,Andrea Bocelli,Canto della terra,47,33,28,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,28,,,,
57,down,2CELLOS,We Found Love,49,11,28,,,,
58,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",50,40,28,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,14,28,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,40,25,,,,
61,down,Wim Mertens,Close Cover,53,47,11,,,,
62,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,55,40,12,,,,
63,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",56,14,27,,,,
64,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",67,37,23,,,,
65,down,2CELLOS,Despacito,59,5,27,,,,
66,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,62,45,22,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,64,15,27,,,,
68,-,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 6 in E Major",-,68,1,,,,
69,-,2CELLOS,Smooth Criminal,-,18,22,,,,
70,up,Jamie Salisbury,Quest for Perfection,80,70,2,,,,
71,-,Dmitry Efimov,"Sonata No.13 In E-Flat Major, Oр.27 No.1 II. Allegro Molto e Vivace Attacca",-,71,1,,,,
72,up,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",89,72,2,,,,
73,-,Malena Ernman,La Voix (Acoustic),-,52,18,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,14,,,,
75,-,2CELLOS,Viva la Vida,-,14,17,,,,
76,up,Sergei Rachmaninoff,"Elegie in E flat minor, Op.3, No.1",78,76,2,,,,
77,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,34,4,,,,
78,up,Univers Jazz Big Band & Smaïn,Noël blanc,79,78,2,,,,
79,up,Georges Prêtre & Orchestre de l'Opéra National de Paris,Carmen: Ouverture,92,65,3,,,,
80,up,"Şefika Kutluer, Berlin Philharmonic & Cord Garben","Toccata and Fugue in D Minor, BWV 565 (Arr. for Flute & Orchestra by Cord Garben): II. Fugue",81,80,2,,,,
81,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,84,60,3,,,,
82,-,Ludovico Einaudi,Nuvole bianche,-,23,13,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,2,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,48,1,,,,
85,-,Vangelis,Nocturnal Promenade,-,54,1,,,,
86,-,RYUICHI SAKAMOTO,Amore,-,85,1,,,,
87,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto (Allegretto)",-,87,1,,,,
88,-,Vangelis,Moonlight Reflections,-,88,1,,,,
89,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,89,1,,,,
90,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,90,1,,,,
91,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro Vivace",-,91,1,,,,
92,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: IV.  Finale. Allegro assai",-,92,1,,,,
93,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: III.  Menuetto. Allegretto",-,93,1,,,,
94,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: II.  Andante",-,94,1,,,,
95,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,95,1,,,,
96,-,Elena Baliakhova,Tendu With Plie 5th Position 2/4 Glazunov,-,96,1,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,8,,,,
98,-,André Rieu,The Second Waltz,-,24,8,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,99,1,,,,
100,-,Chilly Gonzales,Daft Punk Medley,-,100,1,,,,
