Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,14,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,14,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,14,,,,
4,up,Luciano Pavarotti,Caruso,5,1,14,,,,
5,up,Ludovico Einaudi,Walk,11,3,14,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,14,,,,
7,down,Ennio Morricone,The Professional,6,3,14,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,14,,,,
9,up,Wim Mertens,Struggle for Pleasure,12,3,14,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,6,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,14,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,14,,,,
13,up,Ennio Morricone,Maddalena,33,5,13,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,14,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,14,,,,
16,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,10,14,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,14,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,3,,,,
19,up,Juanes,La Camisa Negra,20,15,14,,,,
20,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,14,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,14,,,,
22,up,Susan Boyle,I Dreamed a Dream,24,3,14,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,14,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,21,20,14,,,,
25,up,Montserrat Caballé,Hijo de la Luna,27,4,14,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,8,,,,
27,up,Ludovico Einaudi,Divenire,28,15,14,,,,
28,down,Juanes,A Dios le Pido,7,5,6,,,,
29,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,14,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,14,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,35,8,14,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,14,,,,
33,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,14,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,14,,,,
35,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,14,,,,
36,up,Andrea Bocelli,Melodramma,39,27,14,,,,
37,up,The Piano Guys,The Cello Song,41,8,14,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",43,32,11,,,,
39,up,Ludovico Einaudi,Fly,42,18,14,,,,
40,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,28,14,,,,
41,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,14,,,,
42,up,Ludovico Einaudi,Nuvole bianche,99,23,3,,,,
43,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,14,,,,
44,up,Ludovico Einaudi,Time Lapse,50,30,14,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,14,,,,
46,up,Andrea Bocelli,Canto della terra,47,33,14,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,2,14,,,,
48,up,2CELLOS,We Found Love,52,11,14,,,,
49,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",34,4,14,,,,
50,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,14,,,,
51,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,14,,,,
52,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,52,1,,,,
53,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,51,40,11,,,,
54,-,Wim Mertens,Close Cover,-,47,6,,,,
55,down,Stamatis Spanoudakis,Waves,18,2,14,,,,
56,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,14,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,55,55,4,,,,
58,-,Ludovico Einaudi,I giorni,-,31,2,,,,
59,down,2CELLOS,Despacito,58,5,14,,,,
60,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,59,45,9,,,,
61,-,Marios Panteliadis,"Péchés de vieillesse ""Album XII - Quelques riens pour album"": No. 6, Andante maestoso - Allegro brillante (Live Recital At Museo Internazionale della Musica di Bologna)",-,61,1,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,14,,,,
63,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",64,37,10,,,,
64,down,Andrea Bocelli,La voce del silenzio,44,29,14,,,,
65,-,Manuela Schenale,Tunc cantabat Moyses,-,65,1,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,32,1,,,,
67,up,2CELLOS,Smooth Criminal,90,18,12,,,,
68,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,57,1,,,,
69,-,Olivier Chauzu,"Rhapsody No. 2 ""Chant à la nuit""",-,69,1,,,,
70,down,Chihiro Tan,Türkischer Marsch,38,38,2,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,1,,,,
72,-,Qumu,"Kass' Theme (From ""The Legend of Zelda: Breath of the Wild) [Edited Version]",-,72,1,,,,
73,-,Berlin Philharmonic & Sir Thomas Beecham,Die Zauberflöte: Der Hölle Rache kocht in meinem Herzen,-,73,1,,,,
74,-,Stamatis Spanoudakis,Tamalo,-,70,1,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,75,2,,,,
76,up,Malena Ernman,La Voix (Acoustic),92,52,11,,,,
77,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,4,,,,
78,-,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",-,78,1,,,,
79,-,Ellen Sejersted Bodtker,Gymnopedie No. 1 (arr. for Harp),-,79,1,,,,
80,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,67,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,81,1,,,,
82,down,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",78,78,2,,,,
83,-,Moscow RTV Symphony Orchestra & Vladimir Yesipov,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo. Vivace",-,83,1,,,,
84,-,Zbigniew Preisner,Dies irae,-,84,2,,,,
85,-,The Harp Consort & Andrew-Lawrence King,Al Son De Los Arroyuelos,-,31,1,,,,
86,-,The Harp Consort & Andrew-Lawrence King,So Ell Encina,-,86,1,,,,
87,-,2CELLOS,Schindler's List Main Theme,-,81,1,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,4,,,,
89,down,"Luciano Pavarotti, Orchestre Philharmonique de la Radiodiffusion Italienne & Zubin Mehta","Rigoletto: ""La dona è mobile""",79,79,2,,,,
90,down,Orchestra of the Bolshoi Theatre & Marc Ermler,"La traviata: Acte 2: Noi siamo zingarelle (Choeur des bohémiennes) [From the TV ad ""Vania""]",80,80,2,,,,
91,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,75,1,,,,
92,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,92,1,,,,
93,-,Stamatis Spanoudakis,Moments Gone,-,34,1,,,,
94,-,Stamatis Spanoudakis,Conquests,-,35,1,,,,
95,-,Scherzo Project,Vivaldi Storm,-,95,1,,,,
96,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,43,1,,,,
97,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: III. Presto",-,97,1,,,,
98,-,"Anita Rachvelishvili, Giacomo Sagripanti, Orchestra Sinfonica Nazionale della RAI, Coro Lirico del Teatro Municipale di Piacenza & Barbara Massaro",Don Carlo: Nei giardin del bello (Canzone del velo),-,98,1,,,,
99,-,Leopold Stokowski & RCA Victor Symphony Orchestra,Hungarian Rhapsody No. 2 in C-Sharp Minor,-,99,1,,,,
100,-,Fritz Reiner & Chicago Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,100,1,,,,
