Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,152,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,162,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,162,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,157,,,,
5,up,Luciano Pavarotti,Caruso,5,1,161,,,,
6,up,Ludovico Einaudi,Walk,6,3,162,,,,
7,up,Juanes,A Dios le Pido,7,5,141,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,161,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,161,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,161,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,151,,,,
12,down,Ludovico Einaudi,Una Mattina,9,6,153,,,,
13,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",69,12,2,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,158,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,161,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,159,,,,
17,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,16,2,154,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,161,,,,
19,down,Stamatis Spanoudakis,Waves,18,2,147,,,,
20,down,Juanes,La Camisa Negra,19,15,161,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,135,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,162,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,121,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,135,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,21,14,162,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,160,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,20,161,,,,
28,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",26,10,42,,,,
29,down,Montserrat Caballé,Hijo de la Luna,27,4,161,,,,
30,down,Ludovico Einaudi,Divenire,28,15,158,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,155,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,162,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,161,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,161,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,162,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,161,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,159,,,,
38,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,38,35,29,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,40,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,161,,,,
41,up,The Piano Guys,The Cello Song,41,8,160,,,,
42,up,Andrea Bocelli,Melodramma,42,27,162,,,,
43,up,Ludovico Einaudi,Fly,43,18,158,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,158,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,161,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,131,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,161,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,161,,,,
49,up,Andrea Bocelli,La voce del silenzio,50,29,162,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,161,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,162,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,2,162,,,,
53,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),54,8,116,,,,
54,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,128,,,,
55,up,Andrea Bocelli,Canto della terra,56,33,162,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,33,63,,,,
57,up,2CELLOS,We Found Love,58,11,162,,,,
58,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",59,40,161,,,,
59,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,14,163,,,,
60,up,Wim Mertens,Close Cover,61,47,107,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,40,158,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,160,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,147,,,,
64,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",65,14,161,,,,
65,up,2CELLOS,Despacito,66,5,160,,,,
66,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",67,37,92,,,,
67,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,68,45,88,,,,
68,up,2CELLOS,Smooth Criminal,70,18,152,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,5,,,,
70,-,Il Divo,Caruso,-,66,6,,,,
71,up,2CELLOS,Viva la Vida,71,14,140,,,,
72,up,Ludovico Einaudi,Nuvole bianche,76,23,136,,,,
73,down,Libera & Robert Prizeman,Deep Peace (Gaelic Blessing),53,53,2,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,23,,,,
75,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,47,2,,,,
76,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,76,3,,,,
77,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,97,54,102,,,,
78,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,79,69,5,,,,
79,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),80,54,14,,,,
80,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Coro del Teatro alla Scala di Milano","Il trovatore, Act 2 Scene 1: No. 4, Coro e Canzone, ""Vedi le fosche notturne"" (Coro)",-,80,1,,,,
81,-,Sophie Hutchings,Flowers In Snow,-,81,1,,,,
82,-,Katya Apekisheva,"Holberg Suite, Op. 40: Holberg Suite: III. Gavotte",-,82,1,,,,
83,-,Katya Apekisheva,"Holberg Suite, Op. 40: Holberg Suite: II. Sarabanda",-,83,1,,,,
84,-,Katya Apekisheva,"Holberg Suite, Op. 40: Holberg Suite: I. Preludium",-,84,1,,,,
85,up,Malena Ernman,La Voix (Acoustic),98,52,135,,,,
86,down,Stella Kypreou,To Vals Ton Hamenon Oneiron,81,26,7,,,,
87,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,29,4,,,,
88,-,Yanni & Katherine Jenkins,Nello specchio,-,88,1,,,,
89,-,Philippe Jaroussky & Ensemble Artaserse,"Longe mala, umbrae, terrores, RV 629: III. ""Descende, o coeli vox""",-,89,1,,,,
90,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene: Decorating and Lighting of the Christmas Tree,-,90,1,,,,
91,-,Craig Ogden,Cavatina,-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,92,1,,,,
93,down,"Ferruccio Furlanetto, Herbert von Karajan & Berliner Philharmoniker","Don Giovanni, K. 527: ""Madamina, Il Catalogo È Questo""",75,75,2,,,,
94,-,Two Steps From Hell,Heart,-,94,1,,,,
95,-,Nicolaus Esterházy Sinfonia & Peter Breiner,Santa Claus is Coming to Town,-,95,1,,,,
96,-,Pavao Mašić,Die Kunst Der Fuge Bwv 1080: Contrapunctus 14 (Original),-,96,1,,,,
97,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Don Carlo, Act III: O don fatale",-,97,1,,,,
98,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,67,,,,
