Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,65,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,67,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,67,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,64,,,,
5,up,Luciano Pavarotti,Caruso,5,1,67,,,,
6,up,Ludovico Einaudi,Walk,6,3,67,,,,
7,up,Ennio Morricone,The Professional,7,3,66,,,,
8,up,Juanes,A Dios le Pido,8,5,47,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,67,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,59,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,67,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,67,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,62,,,,
14,down,Ennio Morricone,Maddalena,13,5,66,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,64,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,67,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,16,1,65,,,,
18,down,Juanes,La Camisa Negra,17,15,67,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,67,,,,
20,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,56,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,41,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,67,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,65,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,27,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,41,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,67,,,,
27,up,Susan Boyle,I Dreamed a Dream,27,3,65,,,,
28,up,Montserrat Caballé,Hijo de la Luna,29,4,67,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,20,67,,,,
30,up,Ludovico Einaudi,Divenire,32,15,64,,,,
31,up,Stamatis Spanoudakis,Waves,48,2,62,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,61,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,65,,,,
34,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,66,,,,
35,down,The Piano Guys,The Cello Song,28,8,65,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,37,8,65,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,67,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,67,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,67,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,67,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,65,,,,
42,down,Andrea Bocelli,Melodramma,41,27,67,,,,
43,down,Ludovico Einaudi,Fly,42,18,64,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,67,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,62,,,,
46,down,Andrea Bocelli,La voce del silenzio,45,29,67,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,67,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,67,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,65,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,34,,,,
51,up,Andrea Bocelli,Canto della terra,52,33,67,,,,
52,up,Ludovico Einaudi,Time Lapse,53,30,67,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,33,10,,,,
54,up,2CELLOS,We Found Love,54,11,67,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,67,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,67,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,64,,,,
58,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,65,,,,
59,up,2CELLOS,Viva la Vida,64,14,51,,,,
60,down,2CELLOS,Despacito,59,5,64,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,64,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,28,53,,,,
63,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,88,31,16,,,,
64,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",72,48,8,,,,
65,down,Ludovico Einaudi,Nuvole bianche,30,23,48,,,,
66,down,2CELLOS,Smooth Criminal,62,18,58,,,,
67,down,Malena Ernman,La Voix (Acoustic),63,52,53,,,,
68,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,66,54,28,,,,
69,up,Juanes,La Paga (feat. Taboo),71,60,23,,,,
70,down,Yann Tiersen,Porz Goret,67,21,28,,,,
71,up,André Rieu,The Second Waltz,87,24,31,,,,
72,-,Andrea Bocelli,Romanza,-,72,2,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",68,37,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,74,3,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,34,3,,,,
76,-,Maria Callas & Nicola Rescigno,"Il Pirata (1997 Remastered Version), ACT 2, Scene 4 (Amsterdam): Col sorriso d'innocenza",-,65,1,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,95,55,34,,,,
78,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,37,21,,,,
79,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,2,,,,
80,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op.13 'Pathétique': I. Grave - Allegro di molto e con brio",-,72,1,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 14 in C Sharp Minor, Op.27 No. 2 'Moonlight': I. Adagio sostenuto",-,73,1,,,,
82,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,67,6,,,,
83,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,38,6,,,,
84,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,8,,,,
85,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,2,,,,
86,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",90,86,2,,,,
87,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,87,1,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Umbrellas of Cherbourg: I Will Wait for You,-,77,1,,,,
89,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,89,1,,,,
90,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,36,3,,,,
91,up,"Odysseas Konstantinopoulos, Thanasis Vasilopoulos, Manolis Karantynis & Apotheosis",Post Scriptum,92,91,2,,,,
92,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",89,35,2,,,,
93,-,Academy of St. Martin in the Fields & Iona Brown,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,93,1,,,,
94,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,87,2,,,,
95,-,Mauro Bertoli,Gnosienne No. 1,-,50,1,,,,
96,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,85,1,,,,
97,-,Milonga Quintet,Verso la Libertà Libertango,-,97,1,,,,
98,-,Tamara-Anna Cislowska & Elena Kats-Chernin,Lullaby For Nick,-,98,1,,,,
99,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,4,,,,
100,-,Antonino Votto & Orchestra del Teatro alla Scala di Milano,"Poliuto, ATTO PRIMO, Scena Prima: Di Quai Soavi Lagrime (Paolina)",-,100,1,,,,
