Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seymour Rubinstein,Por Una Cabeza,2,1,199,,,,
2,up,Stamatis Spanoudakis,Waves,3,2,188,,,,
3,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,195,,,,
4,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,196,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,203,,,,
6,up,Montserrat Caballé,Hijo de la Luna,6,4,202,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,192,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,197,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,6,204,,,,
10,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),11,6,204,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,8,204,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,204,,,,
13,up,Ludovico Einaudi,Una Mattina,41,6,193,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,159,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,204,,,,
16,up,2CELLOS,We Found Love,17,11,205,,,,
17,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,206,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,20,15,202,,,,
19,up,Wim Mertens,Struggle for Pleasure,21,3,201,,,,
20,up,2CELLOS,Despacito,25,5,203,,,,
21,up,2CELLOS,Viva la Vida,30,14,182,,,,
22,-,Mikhail Voskresenky,Nocturne E minor op.72 no 1,-,22,1,,,,
23,-,Veronica Yen,Sonata No. 5 in C Major: I.,-,23,1,,,,
24,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",7,4,201,,,,
25,up,Piano ZeroL,Passacaglia (Piano),31,25,2,,,,
26,down,The Piano Guys,The Cello Song,8,8,201,,,,
27,-,2CELLOS,Smooth Criminal,-,18,193,,,,
28,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",10,5,201,,,,
29,up,André Rieu,The Second Waltz,58,24,110,,,,
30,-,"Beth & Flo, Royal Philharmonic Orchestra, Paul Bateman & Oliver Davis",The Water Garden,-,30,1,,,,
31,down,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Welisar Gentscheff","Berceuse in F Minor, Op. 20",29,29,2,,,,
32,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,173,,,,
33,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",15,14,203,,,,
34,up,Ludovico Einaudi,Walk,39,3,177,,,,
35,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,18,13,,,,
36,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,5,9,,,,
37,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,33,33,2,,,,
38,up,Libera & Isaac London,What a Wonderful World,44,38,2,,,,
39,-,Alexandra Gravas,Sto Perigiali-Arnisi,-,39,1,,,,
40,-,"Byzantine Chant Ensemble, The Most Reverend Justin Welby, Archbishop Of Canterbury & Dr Alexander Lingas",The Investiture and Give The King Your Judgements (Byzantine Chant),-,40,1,,,,
41,-,"Bryn Terfel, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha &",Coronation Kyrie eleison,-,41,1,,,,
42,-,Alexandra Gravas,Misirlou,-,42,1,,,,
43,-,Ascension Gospel Choir & Abimbola Amoako-Gyampah,Alleluia (O Sing Praises),-,43,1,,,,
44,-,Alexandra Gravas,Omorfi Poli,-,44,1,,,,
45,-,Yann Tiersen,Porz Goret,-,21,106,,,,
46,-,Alexandra Gravas,Pios To Kseri,-,46,1,,,,
47,-,"Alkyone, Alex Sid & Urania Patelli",Magissa (Hrisafi),-,47,1,,,,
48,-,Alexandra Gravas,Agapi Mou  Phaedra,-,48,1,,,,
49,-,Alexandra Gravas,Kokkino Garifalo,-,49,1,,,,
50,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,7,,,,
51,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],43,20,17,,,,
52,-,Alexandra Gravas,S’agapo Jiati Ise Orea,-,52,1,,,,
53,-,Alexandra Gravas,Pio kali I monaksia,-,53,1,,,,
