Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,181,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,3,1,189,,,,
3,up,Stamatis Spanoudakis,Waves,5,2,176,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,183,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,3,191,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,188,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,190,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,185,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),12,6,192,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,189,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,6,192,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,9,8,192,,,,
13,down,The Piano Guys,The Cello Song,11,8,189,,,,
14,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",13,5,189,,,,
15,up,Ludovico Einaudi,Una Mattina,24,6,182,,,,
16,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,147,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,192,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,193,,,,
19,down,2CELLOS,We Found Love,18,11,193,,,,
20,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,194,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,190,,,,
22,up,Wim Mertens,Struggle for Pleasure,22,3,189,,,,
23,up,2CELLOS,Despacito,23,5,191,,,,
24,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,24,1,,,,
25,up,2CELLOS,Smooth Criminal,25,18,183,,,,
26,up,2CELLOS,Viva la Vida,26,14,170,,,,
27,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,173,,,,
28,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,25,5,,,,
29,-,Wim Mertens,Struggle for Pleasure,-,29,14,,,,
30,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",20,14,192,,,,
31,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,31,1,,,,
32,down,André Rieu,The Second Waltz,27,24,101,,,,
33,-,Daigo Hanada,Under the Starry Sky,-,33,1,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,34,8,,,,
35,-,Daigo Hanada,Follow Me to the Moon,-,35,1,,,,
36,-,Daigo Hanada,Rin,-,36,1,,,,
37,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,16,,,,
38,up,Yi-Tzu Pan & Hendrik Heilmann,"Winterreise, D. 911 - 2. Die Wetterfahne (arr. for cello and piano)",41,38,2,,,,
39,-,Stamatis Spanoudakis,Wish I Was There for a While,-,39,2,,,,
40,-,Vienna Philharmonic,Blue Danube Waltz,-,40,2,,,,
41,-,London Music Works,"Lost but Won (From ""Rush"")",-,31,1,,,,
42,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,42,2,,,,
43,-,"Giuseppe di Stefano, The New Symphony Orchestra Of London & Iller Pattacini",'O surdato 'nnamurato,-,43,1,,,,
44,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,44,2,,,,
45,-,Joep Beving,Ala,-,37,2,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,170,,,,
47,-,Denis Stelmakh,Nevermore,-,14,3,,,,
48,-,Javi Lobe,Cornfield Chase (Piano Version),-,48,2,,,,
49,-,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",-,49,1,,,,
50,-,Yann Tiersen,Porz Goret,-,21,103,,,,
51,-,Yi-Tzu Pan & Hendrik Heilmann,"Winterreise, D. 911 - 6. Wasserflut (arr. for cello and piano)",-,51,1,,,,
52,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,52,1,,,,
53,-,Yi-Tzu Pan & Hendrik Heilmann,"Winterreise, D. 911 - 5. Der Lindenbaum (arr. for cello and piano)",-,53,1,,,,
