Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,104,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,104,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,98,,,,
4,up,Luciano Pavarotti,Caruso,4,1,104,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,95,,,,
6,down,Ludovico Einaudi,Walk,5,3,104,,,,
7,down,Ennio Morricone,The Professional,6,3,101,,,,
8,down,Juanes,A Dios le Pido,7,5,84,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,104,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,96,,,,
11,down,Wim Mertens,Struggle for Pleasure,10,3,104,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,104,,,,
13,down,Ennio Morricone,Maddalena,12,5,103,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,101,,,,
15,down,Seymour Rubinstein,Por Una Cabeza,14,1,100,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,104,,,,
17,up,Ludovico Einaudi,Divenire,25,15,101,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,104,,,,
19,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,93,,,,
20,up,Stamatis Spanoudakis,Waves,75,2,95,,,,
21,up,Ludovico Einaudi,Fly,37,18,101,,,,
22,down,Juanes,La Camisa Negra,18,15,104,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,78,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,98,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,104,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,64,,,,
27,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,94,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,78,,,,
29,down,Susan Boyle,I Dreamed a Dream,27,3,102,,,,
30,down,Ludovico Einaudi & I Virtuosi Italiani,Run,22,14,104,,,,
31,down,Montserrat Caballé,Hijo de la Luna,28,4,104,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,104,,,,
33,-,Symfonický orchestr hlavního mesta Prahy FOK & Václav Smetáček,"Lemminkäinen Suite, Op. 22: No. 2, The Swan of Tuonela",-,33,1,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,102,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,103,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,104,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,33,8,102,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,104,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,17,104,,,,
40,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,100,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,104,,,,
42,down,The Piano Guys,The Cello Song,38,8,101,,,,
43,down,Andrea Bocelli,Melodramma,39,27,104,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,104,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",41,32,74,,,,
46,up,Ludovico Einaudi,Nuvole bianche,64,23,83,,,,
47,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,99,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,104,,,,
49,down,Andrea Bocelli,La voce del silenzio,45,29,104,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,104,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,10,102,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,101,,,,
53,-,André Rieu,My Way,-,53,1,,,,
54,down,Andrea Bocelli,Canto della terra,48,33,104,,,,
55,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,71,,,,
56,down,Ludovico Einaudi,Time Lapse,51,30,104,,,,
57,up,Ludovico Einaudi,Primavera,83,53,27,,,,
58,down,2CELLOS,We Found Love,52,11,103,,,,
59,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,104,,,,
60,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,104,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,40,101,,,,
62,down,Wim Mertens,Close Cover,56,47,50,,,,
63,down,André Rieu,The Second Waltz,62,24,58,,,,
64,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,102,,,,
65,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,28,90,,,,
66,down,2CELLOS,Despacito,60,5,101,,,,
67,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",61,37,35,,,,
68,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,63,45,32,,,,
69,down,2CELLOS,Viva la Vida,65,14,85,,,,
70,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),50,8,61,,,,
71,down,2CELLOS,Smooth Criminal,66,18,95,,,,
72,up,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","The Pearl Fishers: ""Je Crois Entendre Encore""",92,48,2,,,,
73,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,73,1,,,,
74,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Maurerische Trauermusik in C Minor, K.477 'Masonic Funeral Music'",-,74,1,,,,
75,-,"Joseph Calleja, Steven Mercurio & BBC Concert Orchestra",Time To Say Goodbye (Con ti partiro),-,75,1,,,,
76,-,"Joseph Calleja, Steven Mercurio & BBC Concert Orchestra","Love Theme (From ""Cinema Paradiso"")",-,76,1,,,,
77,-,Beniamino Gigli,Giovinezza,-,77,1,,,,
78,down,市原 愛/丸山滋,"Auf Flugeln des Gesanges, Op. 34, No. 2",43,43,2,,,,
79,up,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628: Overture",80,79,2,,,,
80,up,Concentus Musicus Wien & John Eliot Gardiner,"The Ways of Zion Do Mourn, HWV 264: I. Sinfonia",81,80,2,,,,
81,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,33,10,,,,
82,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,30,4,,,,
83,down,Alexandre Tharaud,"Grande Valse, Op. 42 en la Bémol Majeur",82,82,2,,,,
84,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,80,1,,,,
85,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,20,1,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,86,2,,,,
87,-,Manuel Rosenthal & RTF Radio Orchestra,The Pearl Fishers: Je Crois Entendre Encore,-,55,3,,,,
88,-,Yann Tiersen,Porz Goret,-,21,58,,,,
89,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,36,4,,,,
90,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,90,1,,,,
91,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,85,42,4,,,,
92,down,Stamatis Spanoudakis,Brides,76,33,10,,,,
93,-,"Vangelis Christopoulos, Alexandros Myrat & Camerata, Friends Of Music Orchestra",Adagio - Father's Theme,-,93,2,,,,
94,down,Ludovico Einaudi,Andare,87,87,2,,,,
95,-,Jordi Fornies,Soluble Leaf,-,95,1,,,,
96,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,96,1,,,,
97,-,Jordi Fornies,Le Berry,-,97,1,,,,
98,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,39,1,,,,
99,-,Dallas Wind Symphony & Howard Dunn,"Suite No. 2 in F Major, Op. 28 No. 2, H. 106 (Excerpt)",-,99,1,,,,
100,down,Malena Ernman,La Voix (Acoustic),69,52,88,,,,
