Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,130,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,130,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,1,124,,,,
4,down,Luciano Pavarotti,Caruso,3,1,130,,,,
5,up,Ludovico Einaudi,Walk,5,3,130,,,,
6,up,Ennio Morricone,The Professional,6,3,123,,,,
7,up,Juanes,A Dios le Pido,7,5,110,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,130,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,122,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,130,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,130,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,120,,,,
13,up,Ennio Morricone,Maddalena,13,5,129,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,127,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,130,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,17,1,126,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,10,130,,,,
18,up,Juanes,La Camisa Negra,20,15,130,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,104,,,,
20,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,122,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,11,130,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,90,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,104,,,,
24,up,Susan Boyle,I Dreamed a Dream,25,3,127,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,130,,,,
26,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",41,10,10,,,,
27,up,Montserrat Caballé,Hijo de la Luna,28,4,130,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,130,,,,
29,up,Ludovico Einaudi,Divenire,30,15,127,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,122,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,128,,,,
32,-,Kontakion & Mihail Diaconescu,Tis metanias,-,32,1,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,129,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,22,130,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,36,8,128,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,130,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,17,130,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",43,4,126,,,,
39,-,Don Latarski,Classical Gas,-,39,1,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,2,130,,,,
41,up,Ludovico Einaudi,Time Lapse,61,30,130,,,,
42,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",45,25,9,,,,
43,up,The Piano Guys,The Cello Song,46,8,127,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,119,,,,
45,up,Andrea Bocelli,Melodramma,48,27,130,,,,
46,down,Ludovico Einaudi,Fly,27,18,127,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,31,130,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",50,32,100,,,,
49,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",51,5,125,,,,
50,up,Stamatis Spanoudakis,You'll Come As a Lightning,52,19,130,,,,
51,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",54,28,130,,,,
52,up,Andrea Bocelli,La voce del silenzio,56,29,130,,,,
53,down,Stamatis Spanoudakis,Waves,18,2,119,,,,
54,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,10,128,,,,
55,up,Andrea Bocelli,Canto della terra,59,33,130,,,,
56,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,60,38,97,,,,
57,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",55,28,116,,,,
58,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",62,33,32,,,,
59,up,2CELLOS,We Found Love,63,11,129,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",64,40,130,,,,
61,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,65,14,130,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,40,127,,,,
63,up,Wim Mertens,Close Cover,67,47,76,,,,
64,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",68,14,128,,,,
65,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,69,15,127,,,,
66,up,2CELLOS,Despacito,71,5,127,,,,
67,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",72,37,61,,,,
68,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,73,45,58,,,,
69,up,2CELLOS,Smooth Criminal,74,18,119,,,,
70,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,82,38,18,,,,
71,up,2CELLOS,Viva la Vida,81,14,109,,,,
72,up,Ludovico Einaudi,Nuvole bianche,85,23,106,,,,
73,up,Malena Ernman,La Voix (Acoustic),86,52,110,,,,
74,down,Alberto Giurioli,Marie,58,58,2,,,,
75,down,Christian Gerhaher & Gerold Huber,"Dichterliebe, Liedercyklus, Op. 48: 1. Im wunderschönen Monat Mai",70,70,2,,,,
76,-,Hera Hyesang Park & Sarah Tysman,"Ellens Gesang III, Op. 52, No. 6, D. 839 ""Ave Maria""",-,76,1,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,75,31,24,,,,
78,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,100,40,44,,,,
79,down,Alexandre Tharaud,Gnossienne no.1,78,28,13,,,,
80,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,76,,,,
81,-,Yann Tiersen,Porz Goret,-,21,71,,,,
82,-,Escala,Palladio,-,29,27,,,,
83,-,La Strana Societa',Pop Corn,-,83,1,,,,
84,-,Galt MacDermot,Coffee Cold,-,36,2,,,,
85,-,Chorus of Fathers from Vatopedi Monastery,Holy Saturday: Kathismata,-,85,1,,,,
86,down,Athens Philharmonia Orchestra & Byron Fidetzis,Paraskevoúla (Orch. N. Skalkottas) [Ed. Y. Samprovalakis],44,44,2,,,,
87,-,"Philharmonie de Vienne, Herbert von Karajan & Wiener Singverein","Requiem in D Minor, K. 626: Sequentia. Lacrimosa Dies illa",-,82,3,,,,
88,-,Chorus of Fathers from Vatopedi Monastery,Holy Saturday: 1st Ode from the Canon / Kimati Thalassis,-,88,1,,,,
89,-,André Rieu,The Second Waltz,-,24,66,,,,
90,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,90,1,,,,
91,-,Escala,Finding Beauty,-,91,1,,,,
92,-,"Graciela Alperyn, Giorgio Lamberti, Ann Liebeck, Doina Palade, Danilo Rigosa, Dalia Schaechter, Alan Titus, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra & Alexander Rahbari","Carmen, WD 31, Act I: Avec la garde montante (Street Boys)",-,92,1,,,,
93,-,2CELLOS,Hysteria,-,93,1,,,,
94,down,Arthur Rubinstein,"Ballade No. 1, Op. 23 In G Minor",89,89,3,,,,
95,down,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,40,40,2,,,,
