Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,150,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,150,,,,
3,up,Wim Mertens,Struggle for Pleasure,6,3,149,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,145,,,,
5,up,Luciano Pavarotti,Caruso,5,1,149,,,,
6,up,Ludovico Einaudi,Walk,7,3,150,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,140,,,,
8,up,Juanes,A Dios le Pido,8,5,129,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,149,,,,
10,up,Ludovico Einaudi,Una Mattina,13,6,141,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,149,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,139,,,,
13,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,146,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,149,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,147,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,149,,,,
17,up,Stamatis Spanoudakis,Waves,17,2,139,,,,
18,up,Juanes,La Camisa Negra,20,15,149,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,123,,,,
20,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,142,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,150,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,109,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,123,,,,
24,down,Ludovico Einaudi & I Virtuosi Italiani,Run,18,14,150,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,150,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,148,,,,
27,up,Montserrat Caballé,Hijo de la Luna,28,4,151,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,149,,,,
29,up,Ludovico Einaudi,Divenire,31,15,146,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,143,,,,
31,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),27,6,150,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,149,,,,
33,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,28,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,34,8,149,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,149,,,,
36,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",26,10,30,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,150,,,,
38,up,Andrea Bocelli,Melodramma,40,27,150,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,147,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,149,,,,
41,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),45,8,105,,,,
42,down,The Piano Guys,The Cello Song,37,8,148,,,,
43,down,Ludovico Einaudi,Fly,42,18,146,,,,
44,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,146,,,,
45,up,Ludovico Einaudi,Time Lapse,50,30,150,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,149,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,119,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,149,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,149,,,,
50,up,Wim Mertens,Struggle for Pleasure,82,29,10,,,,
51,down,Andrea Bocelli,La voce del silenzio,49,29,150,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,149,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,116,,,,
54,down,Andrea Bocelli,Canto della terra,53,33,150,,,,
55,-,Wim Mertens,Struggle for Pleasure,-,14,5,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,33,51,,,,
57,down,2CELLOS,We Found Love,55,11,150,,,,
58,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,149,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,151,,,,
60,down,Wim Mertens,Close Cover,58,47,95,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,146,,,,
62,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,14,149,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,148,,,,
64,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",70,28,135,,,,
65,down,2CELLOS,Despacito,62,5,148,,,,
66,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,80,35,18,,,,
67,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",63,37,80,,,,
68,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,64,45,77,,,,
69,down,2CELLOS,Smooth Criminal,65,18,140,,,,
70,down,2CELLOS,Viva la Vida,66,14,130,,,,
71,down,Ludovico Einaudi,Nuvole bianche,67,23,125,,,,
72,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,69,54,93,,,,
73,up,Escala,Palladio,81,29,29,,,,
74,-,Stamatis Spanoudakis,Moments Gone,-,34,4,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,20,20,,,,
76,down,Malena Ernman,La Voix (Acoustic),71,52,128,,,,
77,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,73,40,62,,,,
78,down,Yann Tiersen,Porz Goret,74,21,86,,,,
79,-,Ludovico Einaudi,Two Trees,-,79,2,,,,
80,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,32,11,,,,
81,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,49,2,,,,
82,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,82,1,,,,
83,-,"Duo Luminoso, Laura Zarina & Heike Matthiesen",Paganini: Caprice No.24,-,83,1,,,,
84,-,Sarah Brightman,Time To Say Goodbye,-,84,2,,,,
85,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,62,7,,,,
86,-,オンリー・メン・アラウド,オー、ヴェローナ,-,86,1,,,,
87,-,Wim Mertens,Struggle for Pleasure,-,87,1,,,,
88,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,74,3,,,,
89,-,Catherine,Les Pecheurs De Perles,-,89,1,,,,
90,down,Escala,Kashmir (feat. Slash),84,76,3,,,,
91,down,André Rieu,The Second Waltz,79,24,79,,,,
92,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,72,3,,,,
93,-,Stamatis Spanoudakis,Wish I Was There for a While,-,39,1,,,,
94,-,Zara Nelsova & Ernest Bloch,"From Jewish Life, B. 54: II. Supplication",-,94,1,,,,
95,-,Zara Nelsova & Ernest Bloch,"From Jewish Life, B. 54: I. Prayer",-,95,1,,,,
96,-,"Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal, Ionna Forti & Orchestre Symphonique De Montreal",Zorbas (Ballet Suite): Scene 14: Petite etoile,-,96,1,,,,
97,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,83,30,5,,,,
