Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,66,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,68,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,65,,,,
4,up,Luciano Pavarotti,Caruso,5,1,68,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,68,,,,
6,up,Ludovico Einaudi,Walk,6,3,68,,,,
7,up,Ennio Morricone,The Professional,7,3,67,,,,
8,up,Juanes,A Dios le Pido,8,5,48,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,68,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,68,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,68,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,63,,,,
13,down,Ludovico Einaudi,Una Mattina,10,6,60,,,,
14,up,Ennio Morricone,Maddalena,14,5,67,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,65,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,68,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,66,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,68,,,,
19,up,Stamatis Spanoudakis,Waves,31,2,63,,,,
20,down,Juanes,La Camisa Negra,18,15,68,,,,
21,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,57,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,42,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,68,,,,
24,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,66,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,28,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,42,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,68,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,3,66,,,,
29,down,Montserrat Caballé,Hijo de la Luna,28,4,68,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,68,,,,
31,down,Ludovico Einaudi,Divenire,30,15,65,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,62,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,2,68,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,66,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,67,,,,
36,down,The Piano Guys,The Cello Song,35,8,66,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,36,8,66,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,68,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,68,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,68,,,,
41,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,4,66,,,,
42,up,Andrea Bocelli,Melodramma,42,27,68,,,,
43,up,2CELLOS,We Found Love,54,11,68,,,,
44,down,Ludovico Einaudi,Fly,43,18,65,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,68,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,63,,,,
47,down,Andrea Bocelli,La voce del silenzio,46,29,68,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,68,,,,
49,down,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,68,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,66,,,,
51,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,35,,,,
52,up,2CELLOS,Viva la Vida,59,14,52,,,,
53,down,Andrea Bocelli,Canto della terra,51,33,68,,,,
54,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),79,54,3,,,,
55,down,Ludovico Einaudi,Time Lapse,52,30,68,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,33,11,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,68,,,,
58,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,30,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,68,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,65,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,66,,,,
62,down,2CELLOS,Despacito,60,5,65,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,65,,,,
64,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,54,,,,
65,up,Maria Callas & Nicola Rescigno,"Il Pirata (1997 Remastered Version), ACT 2, Scene 4 (Amsterdam): Col sorriso d'innocenza",76,65,2,,,,
66,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,83,38,7,,,,
67,down,2CELLOS,Smooth Criminal,66,18,59,,,,
68,-,Ansia Orchestra,Battle Theme,-,68,1,,,,
69,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,67,7,,,,
70,down,Ludovico Einaudi,Nuvole bianche,65,23,49,,,,
71,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,37,4,,,,
72,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op.13 'Pathétique': I. Grave - Allegro di molto e con brio",80,72,2,,,,
73,up,Daniel Barenboim,"Piano Sonata No. 14 in C Sharp Minor, Op.27 No. 2 'Moonlight': I. Adagio sostenuto",81,73,2,,,,
74,down,Malena Ernman,La Voix (Acoustic),67,52,54,,,,
75,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,68,54,29,,,,
76,-,Thomas Bergersen,Empire of Angels,-,76,1,,,,
77,-,Russian Philharmonic Orchestra & Sergei Skripka,"""Waltz"" from ""Suite for Jazz Orchestra"", 1934",-,77,2,,,,
78,-,Alexis Ffrench,Story of You,-,78,1,,,,
79,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,79,2,,,,
80,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,84,24,9,,,,
81,down,Juanes,La Paga (feat. Taboo),69,60,24,,,,
82,down,Yann Tiersen,Porz Goret,70,21,29,,,,
83,-,Balázs Szokolay,"Songs Without Words, Op. 30, No. 6: Venetian Boat Song",-,83,1,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,2,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,75,4,,,,
86,-,Ralf Gothoni & Tapiola Sinfonietta,Suite In the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,86,1,,,,
87,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,87,1,,,,
88,-,Christian Reindl & Lucie Paradis,Cernunnos,-,88,1,,,,
89,-,Ilona Prunyi,"The Seasons, Op. 37a, TH 135: No. 6, June. Barcarolle",-,89,1,,,,
90,-,Amaranth Cove,No Good Byes,-,90,1,,,,
91,-,Julian Lloyd Webber & John Lenehan,Song of the Black Swan,-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,92,1,,,,
93,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,ASIAN SYMPHONY 1. Dawn of Asia,-,93,1,,,,
94,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,39,2,,,,
95,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,95,1,,,,
96,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Innocent,-,96,1,,,,
97,down,André Rieu,The Second Waltz,71,24,32,,,,
98,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,The Castle of Time,-,98,1,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,99,1,,,,
100,-,Operatical,Pasión,-,89,1,,,,
