Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,163,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,163,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,158,,,,
5,up,Luciano Pavarotti,Caruso,5,1,162,,,,
6,up,Ludovico Einaudi,Walk,6,3,163,,,,
7,up,Juanes,A Dios le Pido,7,5,142,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,162,,,,
9,up,Ludovico Einaudi,Una Mattina,12,6,154,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,162,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,162,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,152,,,,
13,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",13,12,3,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,159,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,162,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,160,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,162,,,,
18,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,17,2,155,,,,
19,up,Stamatis Spanoudakis,Waves,19,2,148,,,,
20,up,Juanes,La Camisa Negra,20,15,162,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,136,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,163,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,122,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,136,,,,
25,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,41,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,163,,,,
27,down,Susan Boyle,I Dreamed a Dream,26,3,161,,,,
28,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",28,10,43,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,162,,,,
30,down,Montserrat Caballé,Hijo de la Luna,29,4,162,,,,
31,down,Ludovico Einaudi,Divenire,30,15,159,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,156,,,,
33,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,163,,,,
34,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),53,8,117,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,162,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,34,8,162,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,163,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,162,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,160,,,,
40,-,Mike Jones Ross,On An Evening in Roma,-,40,1,,,,
41,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,38,35,30,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,162,,,,
43,down,The Piano Guys,The Cello Song,41,8,161,,,,
44,down,Ludovico Einaudi,Fly,43,18,159,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,159,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,162,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,132,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,162,,,,
49,down,Andrea Bocelli,Melodramma,42,27,163,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,162,,,,
51,down,Andrea Bocelli,La voce del silenzio,49,29,163,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,162,,,,
53,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,67,45,89,,,,
54,down,Ludovico Einaudi,Time Lapse,51,30,163,,,,
55,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,54,38,129,,,,
56,down,Andrea Bocelli,Canto della terra,55,33,163,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,2,163,,,,
58,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,33,64,,,,
59,-,Mike Jones Ross,Amore scusami,-,59,1,,,,
60,down,2CELLOS,We Found Love,57,11,163,,,,
61,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,162,,,,
62,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,164,,,,
63,down,Wim Mertens,Close Cover,60,47,108,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,159,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,161,,,,
66,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,148,,,,
67,-,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,-,67,1,,,,
68,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",64,14,162,,,,
69,down,2CELLOS,Despacito,65,5,161,,,,
70,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",66,37,93,,,,
71,down,2CELLOS,Smooth Criminal,68,18,153,,,,
72,-,Anne Queffélec,Gnossiennes: I. Lent,-,72,1,,,,
73,-,Tassis Christoyannis & Jeff Cohen,Venezia: IV. La Biondina in gondoleta,-,73,1,,,,
74,-,Wim Mertens,Humility,-,74,1,,,,
75,-,Kossler Duo,Danse Macabre Op. 40 (Arr. for Guitar),-,75,1,,,,
76,-,Silvia Tarozzi & Deborah Walker,Pietà L‘è Morta,-,76,1,,,,
77,-,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 88 in G Major, Hob. I:88: IV. Finale. Allegro con spirito",-,77,1,,,,
78,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,37,8,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,79,3,,,,
80,-,Rhiannon Bannenberg,For Stormboy,-,80,1,,,,
81,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,32,12,,,,
82,-,2CELLOS,With or Without You,-,29,7,,,,
83,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,26,8,,,,
84,down,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Coro del Teatro alla Scala di Milano","Il trovatore, Act 2 Scene 1: No. 4, Coro e Canzone, ""Vedi le fosche notturne"" (Coro)",80,80,2,,,,
85,down,Sophie Hutchings,Flowers In Snow,81,81,2,,,,
86,down,Katya Apekisheva,"Holberg Suite, Op. 40: Holberg Suite: III. Gavotte",82,82,2,,,,
87,down,Katya Apekisheva,"Holberg Suite, Op. 40: Holberg Suite: II. Sarabanda",83,83,2,,,,
88,down,2CELLOS,Viva la Vida,71,14,141,,,,
89,down,Katya Apekisheva,"Holberg Suite, Op. 40: Holberg Suite: I. Preludium",84,84,2,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,61,3,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,50,3,,,,
92,-,The Piano Guys,Rolling in the Deep,-,92,1,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,65,3,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,69,3,,,,
95,-,2CELLOS,Fragile,-,33,3,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,49,3,,,,
97,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': III. Presto",-,97,1,,,,
98,down,Stella Kypreou,To Vals Ton Hamenon Oneiron,86,26,8,,,,
99,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,26,6,,,,
100,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,38,4,,,,
