Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,190,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,193,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,180,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,187,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,195,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,194,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,189,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),10,6,196,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,5,2,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,196,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,8,196,,,,
13,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",13,4,193,,,,
14,up,The Piano Guys,The Cello Song,14,8,193,,,,
15,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",16,5,193,,,,
16,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),18,8,151,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,10,196,,,,
18,up,Ludovico Einaudi,Una Mattina,20,6,186,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,197,,,,
20,up,2CELLOS,We Found Love,21,11,197,,,,
21,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,22,14,198,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,15,194,,,,
23,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",24,14,195,,,,
24,up,Wim Mertens,Struggle for Pleasure,25,3,193,,,,
25,up,2CELLOS,Despacito,26,5,195,,,,
26,up,Danae Dorken,Waltz of Lost Dreams,31,26,7,,,,
27,up,2CELLOS,Smooth Criminal,27,18,187,,,,
28,up,2CELLOS,Viva la Vida,28,14,174,,,,
29,-,Alexandre Tharaud,Gnossienne no.1,-,28,22,,,,
30,-,"John Storgårds, Jess Dandy & BBC Philharmonic","Six Verses of Marina Tsvetayeva, Op. 143a: VI. To Anna Akhmatova",-,30,1,,,,
31,-,"John Storgårds, Jess Dandy & BBC Philharmonic","Six Verses of Marina Tsvetayeva, Op. 143a: V. The Poet and the Tsar",-,31,1,,,,
32,-,"John Storgårds, Jess Dandy & BBC Philharmonic","Six Verses of Marina Tsvetayeva, Op. 143a: IV. No, the drum did beat",-,32,1,,,,
33,-,"John Storgårds, Jess Dandy & BBC Philharmonic","Six Verses of Marina Tsvetayeva, Op. 143a: III. Dialogue between Hamlet and His Conscience",-,33,1,,,,
34,-,The Piano Guys,A Thousand Years,-,34,15,,,,
35,-,"John Storgårds, Jess Dandy & BBC Philharmonic","Six Verses of Marina Tsvetayeva, Op. 143a: II. Whence all this tenderness?",-,35,1,,,,
36,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,29,7,,,,
37,-,"John Storgårds, Jess Dandy & BBC Philharmonic","Six Verses of Marina Tsvetayeva, Op. 143a: I. My verses",-,37,1,,,,
38,-,Neeme Järvi & Royal Scottish National Orchestra,"Festive Overture, Op. 96",-,38,1,,,,
39,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,39,4,,,,
40,-,P. Brekoulias & D. Paradimitriou,The Greek Tycoon,-,40,3,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,6,172,,,,
42,up,André Rieu,The Second Waltz,42,24,103,,,,
43,-,Madina Amin,Spente le stelle,-,43,4,,,,
44,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",37,37,3,,,,
45,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,45,1,,,,
