Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,199,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,194,,,,
3,down,Seymour Rubinstein,Por Una Cabeza,2,1,202,,,,
4,down,Stamatis Spanoudakis,Waves,3,2,191,,,,
5,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,198,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,206,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,205,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,207,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,200,,,,
10,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,207,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,207,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,8,207,,,,
13,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,4,202,,,,
14,down,The Piano Guys,The Cello Song,12,8,204,,,,
15,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,5,202,,,,
16,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,162,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,207,,,,
18,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,14,204,,,,
19,down,Ludovico Einaudi,Una Mattina,16,6,196,,,,
20,down,2CELLOS,We Found Love,19,11,208,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,209,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,205,,,,
23,up,2CELLOS,Despacito,24,5,206,,,,
24,up,2CELLOS,Smooth Criminal,25,18,196,,,,
25,up,2CELLOS,Viva la Vida,41,14,185,,,,
26,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,26,1,,,,
27,-,Gawain Glenton & Silas Wollston,Caro dolce ben mio (Diminutions by Giovanni Bassano),-,27,1,,,,
28,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto III, Sc. 10: ""Dite oimè""",-,28,1,,,,
29,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Sì dolce è'l tormento, SV 332",-,29,1,,,,
30,-,"Xavier de Maistre, L'arte del mondo & Werner Ehrhardt",Adagio in G Minor,-,30,1,,,,
31,up,2CELLOS,Misirlou (Theme from Pulp Fiction),42,26,11,,,,
32,up,André Rieu,The Second Waltz,57,24,113,,,,
33,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Libertango,-,33,1,,,,
34,-,The Philadelphia Orchestra & Eugene Ormandy,Peer Gynt Suite No. 1: II. Ase's Death,-,34,1,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,174,,,,
36,-,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,-,36,1,,,,
37,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,37,2,,,,
38,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,22,5,12,,,,
39,-,London Symphony Orchestra,Waltz of the Flowers,-,35,3,,,,
40,-,Hania Rani & Ólafur Arnalds,Whispering House,-,40,1,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,25,13,,,,
42,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,42,2,,,,
43,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,43,2,,,,
44,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,44,1,,,,
45,up,Ludovico Einaudi & I Virtuosi Italiani,Run,50,14,177,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,23,142,,,,
