Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,222,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,210,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,228,,,,
4,down,Seymour Rubinstein,Por Una Cabeza,3,1,224,,,,
5,down,Stamatis Spanoudakis,Waves,4,2,213,,,,
6,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,221,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,3,230,,,,
8,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",11,4,224,,,,
9,down,Montserrat Caballé,Hijo de la Luna,8,4,229,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,224,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,231,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,8,231,,,,
13,up,The Piano Guys,The Cello Song,15,8,228,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,5,32,,,,
15,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),12,8,186,,,,
16,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",16,5,226,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,231,,,,
18,up,2CELLOS,We Found Love,18,11,232,,,,
19,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,233,,,,
20,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",21,14,228,,,,
21,up,Wim Mertens,Struggle for Pleasure,22,3,227,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,15,229,,,,
23,up,2CELLOS,Despacito,24,5,230,,,,
24,up,2CELLOS,Smooth Criminal,25,18,220,,,,
25,up,2CELLOS,Viva la Vida,26,14,207,,,,
26,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,26,1,,,,
27,-,Caleb Zickefoose,Accompanied Cello Song,-,27,1,,,,
28,-,dissonArt & Nikos Athineos,"Octet for Flute, Clarinet, Vibraphone & String Quartet (Live)",-,28,1,,,,
29,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,29,1,,,,
30,-,André Rieu,The Second Waltz,-,24,132,,,,
31,-,Ludovico Einaudi,I giorni,-,31,7,,,,
32,up,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,32,2,,,,
33,up,Joel Spiegelman & New Moscow Symphony Orchestra,Ride of the Valkiries,36,33,2,,,,
34,-,Sofia Chamber Orchestra & Byron Fidetzis,Byzantine Melody for Orchestra and Strings,-,34,1,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,180,,,,
36,-,Ólafur Arnalds,ekki hugsa,-,36,1,,,,
37,-,Trinthepianist,Primavera,-,37,1,,,,
38,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,38,1,,,,
39,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,10,51,,,,
40,-,Luciano Pavarotti,Una Furtiva Lagrima (L'Elisir D'Amour) [Live],-,40,1,,,,
41,down,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],28,28,2,,,,
42,-,Yann Tiersen,Porz Goret,-,21,113,,,,
43,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,43,1,,,,
44,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,41,3,,,,
