Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,12,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,12,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,12,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,12,,,,
5,down,Luciano Pavarotti,Caruso,4,1,12,,,,
6,up,Ennio Morricone,The Professional,7,3,12,,,,
7,up,Juanes,A Dios le Pido,8,5,4,,,,
8,down,Ludovico Einaudi,Walk,6,3,12,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,12,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,4,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,12,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,12,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,12,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,12,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,12,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,12,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,12,,,,
18,up,Juanes,La Camisa Negra,18,15,12,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,12,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,12,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,12,,,,
22,up,Ludovico Einaudi,Divenire,27,15,12,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,20,12,,,,
24,down,Susan Boyle,I Dreamed a Dream,22,3,12,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,12,,,,
26,down,Montserrat Caballé,Hijo de la Luna,24,4,12,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,6,,,,
28,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),28,6,12,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,12,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,32,8,12,,,,
31,up,Ludovico Einaudi,Fly,39,18,12,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,22,12,,,,
33,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,12,,,,
34,-,Elena Marangou & Tobias Krampen,Six Simple Songs - Lullaby,-,34,1,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,12,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,12,,,,
37,up,Andrea Bocelli,Melodramma,37,27,12,,,,
38,up,The Piano Guys,The Cello Song,38,8,12,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,12,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,51,40,9,,,,
41,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,28,12,,,,
42,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,12,,,,
43,-,Elena Marangou & Tobias Krampen,"Quatre chansons pour enfants, FP 75: I. Nous voulons une petite soeur",-,43,1,,,,
44,up,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,12,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,10,12,,,,
46,up,Andrea Bocelli,Canto della terra,64,33,12,,,,
47,up,Ludovico Einaudi,Time Lapse,47,30,12,,,,
48,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: V. Largo",-,48,1,,,,
49,down,2CELLOS,We Found Love,48,11,12,,,,
50,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",49,40,12,,,,
51,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,50,14,12,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,12,,,,
53,-,Ludovico Einaudi,Nuvole bianche,-,23,1,,,,
54,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",58,32,9,,,,
55,up,Andrea Bocelli,La voce del silenzio,60,29,12,,,,
56,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,56,1,,,,
57,-,London Philharmonic Orchestra & Peter Scholes,Kashmir,-,57,1,,,,
58,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",52,14,12,,,,
59,-,"Plácido Domingo, Orquesta de la Comunidad de Madrid & Rolando Villazón","El último romántico, Act 1 Tableau 1: No. 5, Romanza, ""Bella enamorada … Noche de amor"" (Enrique)",-,59,1,,,,
60,-,Chad Lawson,A Matter Of Opinion,-,60,1,,,,
61,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: III. Allegretto",-,61,1,,,,
62,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: I. Largo",-,62,1,,,,
63,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: II. Allegro molto",-,63,1,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,64,1,,,,
65,-,Ludovico Einaudi,The Snow Prelude No. 2,-,65,1,,,,
66,-,BBC Concert Orchestra & Barry Wordsworth,Cavalleria rusticana: Intermezzo sinfonico,-,66,1,,,,
67,-,Vangelis,To the Unknown Man,-,50,1,,,,
68,-,Pepe Romero & Daniel Ho,Romance (For Two Guitars),-,68,1,,,,
69,-,Chad Lawson,Angel Of White,-,69,1,,,,
70,-,Chad Lawson,Hope of the Locals,-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Chamber Symphony, Op. 110a: IV. Largo",-,71,1,,,,
72,-,Chad Lawson,"Knock, Knock",-,72,1,,,,
73,-,"Chad Lawson, Caroline Hardin & Everett Hardin",We Opened a Door (We Shouldn't Have),-,73,1,,,,
74,-,Ludovico Einaudi,I giorni,-,31,1,,,,
75,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,4,,,,
76,-,Leif Ove Andsnes & Norwegian Chamber Orchestra,"Piano Concerto No. 18 in B-Flat Major, K. 456: II. Andante un poco sostenuto",-,76,1,,,,
77,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,1,,,,
78,-,Tchaikovsky Consort,"Swan Lake Suite, Op. 20 Scene",-,57,3,,,,
79,-,Emilie Levienaise-Farrouch,Separation,-,79,1,,,,
80,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,1,,,,
81,down,"Jess Gillam, Ben Dawson, Charles Mutter, Michael Gray, Timothy Welch, Benjamin Hughes & Andrew Wood",Suite for Variety Orchestra: 7. Waltz 2 (Arr. Campbell),44,44,2,,,,
82,-,Ludovico Einaudi,Primavera,-,53,1,,,,
83,-,Ludovico Einaudi,The Earth Prelude,-,83,1,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,34,1,,,,
85,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,14,1,,,,
86,-,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Vangelis Christopoulos, Spyros Kazianis & Nikos Guinos",By the Sea,-,81,1,,,,
87,-,Ludovico Einaudi,Golden Butterflies,-,83,1,,,,
88,-,2CELLOS,Thunderstruck,-,29,3,,,,
89,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,1,,,,
90,-,2CELLOS,With or Without You,-,29,2,,,,
91,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,69,2,,,,
92,down,2CELLOS,Despacito,53,5,12,,,,
93,down,Alceo Galliera & Philharmonia Orchestra,La forza del destino: Overture,36,36,2,,,,
94,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,54,45,7,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,55,15,12,,,,
96,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",57,37,8,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,1,,,,
98,down,Johann Mertz & Waltz The Symphony,Blue Danube,56,56,2,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,32,1,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,41,2,,,,
