Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
2,-,Andrea Bocelli,Besame mucho,-,2,0,,,,
3,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,0,,,,
4,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,0,,,,
5,-,Luciano Pavarotti,Caruso,-,1,0,,,,
6,-,Ludovico Einaudi,Walk,-,3,0,,,,
7,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,0,,,,
8,-,Ennio Morricone,The Professional,-,3,0,,,,
9,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,8,0,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
11,-,Ennio Morricone,Maddalena,-,5,0,,,,
12,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,0,,,,
13,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,0,,,,
14,-,Seymour Rubinstein,Por Una Cabeza,-,1,0,,,,
15,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,10,0,,,,
16,-,Stamatis Spanoudakis,Waves,-,2,0,,,,
17,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,0,,,,
18,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,0,,,,
19,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,14,0,,,,
20,-,Montserrat Caballé,Hijo de la Luna,-,4,0,,,,
21,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,21,0,,,,
22,-,Ludovico Einaudi,Divenire,-,15,0,,,,
23,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,0,,,,
24,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,0,,,,
25,-,Paul Potts,Turandot: Nessun Dorma,-,8,0,,,,
26,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,20,0,,,,
27,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,22,0,,,,
28,-,Andrea Bocelli,Melodramma,-,27,0,,,,
29,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,4,0,,,,
30,-,The Piano Guys,The Cello Song,-,8,0,,,,
31,-,Andrea Bocelli,La voce del silenzio,-,29,0,,,,
32,-,Ludovico Einaudi,Fly,-,18,0,,,,
33,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,28,0,,,,
34,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,0,,,,
35,-,Stamatis Spanoudakis,You'll Come As a Lightning,-,19,0,,,,
36,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,10,0,,,,
37,-,Ludovico Einaudi,Time Lapse,-,30,0,,,,
38,-,Andrea Bocelli,Canto della terra,-,33,0,,,,
39,-,2CELLOS,We Found Love,-,11,0,,,,
40,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,40,0,,,,
41,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,14,0,,,,
42,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,0,,,,
43,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,0,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,0,,,,
45,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,14,0,,,,
46,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,18,0,,,,
47,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,15,0,,,,
48,-,2CELLOS,Smooth Criminal,-,18,0,,,,
49,-,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",-,49,0,,,,
50,-,"Mari Kodama, Kolja Blacher, Johannes Moser, Kent Nagano & Deutsches Symphonie-Orchester Berlin","Triple Concerto in C Major, Op. 56: II. Largo",-,50,0,,,,
51,-,2CELLOS,Viva la Vida,-,14,0,,,,
52,-,Yann Tiersen,Porz Goret,-,21,0,,,,
53,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,5,0,,,,
54,-,André Rieu,The Second Waltz,-,24,0,,,,
55,-,Ludovico Einaudi,Primavera,-,55,0,,,,
56,-,"Vangelis, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 6,-,56,0,,,,
57,-,The Piano Guys,Titanium / Pavane,-,57,0,,,,
58,-,Ennio Morricone,Cinema Paradiso,-,58,0,,,,
59,-,Escala,Palladio,-,29,0,,,,
60,-,Manos Hadjidakis,When the Clouds Come,-,60,0,,,,
61,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,61,0,,,,
62,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Norma, Act 1: ""Ah! bello a me ritorna"" (Norma)",-,62,0,,,,
63,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,-,63,0,,,,
64,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,0,,,,
65,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria (Remastered),-,65,0,,,,
66,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,31,0,,,,
67,-,Stamatis Spanoudakis,He Lives and He Reigns,-,32,0,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,0,,,,
69,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,0,,,,
70,-,Stamatis Spanoudakis,Tamalo,-,70,0,,,,
71,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,71,0,,,,
72,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,0,,,,
73,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,33,0,,,,
74,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Gordon Gietz, Jael Azzaretti, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Ah! non giunge uman pensiero (Amina/Tutti)",-,74,0,,,,
75,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Ah! no credea mirarti (Amina/Teresa/Rodolfo/Elvino/Alessio/Coro)",-,75,0,,,,
76,-,"Alan Woodbridge, Evelino Pidò, Francesco Meli, Jael Azzaretti, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Lisa! mendace anch'essa! (Elvino/Teresa/Lisa/Rodolfo)",-,76,0,,,,
77,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act II, Scene 1: Ah! perché non posso odiarti (Elvino/Coro)",-,77,0,,,,
78,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,67,0,,,,
79,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 1: Viva il Conte! (Coro/Amina/Elvino/Teresa)",-,79,0,,,,
80,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,40,0,,,,
81,-,Alexandrov Red Army Choir,Kalinka,-,27,0,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,54,0,,,,
83,-,Ludovico Einaudi,Nuvole bianche,-,23,0,,,,
84,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,41,0,,,,
85,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,40,0,,,,
86,-,"Martha Argerich, Royal Philharmonic Orchestra & Charles Dutoit","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH.55: 1. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,86,0,,,,
87,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Norma, Act 1: ""Casta Diva"" (Norma)",-,87,0,,,,
88,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act II, Scene 1: Qui la selva è più folta ed ombrosa (Coro)",-,88,0,,,,
89,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Jael Azzaretti, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act I, Scene 2: D'un pensiero e d'un accento (Amina/Elvino/Lisa/Teresa/Alessio/Coro)",-,89,0,,,,
90,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 2: Osservate: l'uscio è aperto (Coro)",-,90,0,,,,
91,-,"Alan Woodbridge, Evelino Pidò, Natalie Dessay & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 2: O ciel! che tento? (Rodolfo/Amina)",-,91,0,,,,
92,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Jael Azzaretti, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act I, Scene 1: A fosco cielo, a notte bruna (Coro/Rodolfo/Amina/Teresa/Elvino/Lisa)",-,92,0,,,,
93,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Jael Azzaretti & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Vi ravviso, o luoghi ameni (Rodolfo/Tutti/Lisa/Coro)",-,93,0,,,,
94,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Natalie Dessay & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Prendi: l'anel ti dono (Elvino/Amina/Coro)",-,94,0,,,,
95,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act I, Scene 1: Sovra il sen la man mi posa (Amina/Teresa/Coro)",-,95,0,,,,
96,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Natalie Dessay & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act 1, Scene 1: Care compagne, e voi, teneri amici (Amina/Coro)",-,96,0,,,,
97,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Viva Amina! (Coro/Alessio)",-,97,0,,,,
98,-,"Alan Woodbridge, Evelino Pidò, Jael Azzaretti & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Tutto è gioia, tutto è festa (Lisa)",-,98,0,,,,
99,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Viva! Viva Amina! (Coro)",-,99,0,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,90,0,,,,
