Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,231,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,219,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,233,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,222,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,230,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,239,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,238,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,233,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,240,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,233,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,240,,,,
12,up,The Piano Guys,The Cello Song,12,8,237,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,237,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,235,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,195,,,,
16,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,16,1,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,240,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,5,41,,,,
19,down,Ludovico Einaudi,Una Mattina,18,6,227,,,,
20,down,2CELLOS,We Found Love,19,11,241,,,,
21,-,Sir Adrian Boult & London Philharmonic Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity (Allegro giocoso)",-,21,1,,,,
22,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,242,,,,
23,up,Ludovico Einaudi,Walk,38,3,183,,,,
24,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,237,,,,
25,down,Wim Mertens,Struggle for Pleasure,23,3,236,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,15,238,,,,
27,up,Escala,Palladio,29,27,31,,,,
28,down,2CELLOS,Despacito,25,5,239,,,,
29,down,2CELLOS,Smooth Criminal,26,18,229,,,,
30,-,安德里斯・尼爾森斯 & 維也納愛樂,Jazz Suite No. 2: VI. Waltz 2,-,30,1,,,,
31,down,2CELLOS,Viva la Vida,28,14,216,,,,
32,up,Virtuell Chamber Muzik & Dom Capuano,Sarabande Suite No 4 In D Minor HMV 437,37,32,2,,,,
33,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,33,2,,,,
34,down,Alexandrov Red Army Choir,Kalinka,27,27,20,,,,
35,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse arabe,-,35,1,,,,
36,-,FL MUSIC,My Mother Told Me (FLM Version),-,26,3,,,,
37,-,"Dimitris Soukaras, Audentia Ensemble & Ryan Bair",Hommage: II. Dream of the Neighbourhood Youngsters,-,37,2,,,,
38,-,"Dimitris Soukaras, Audentia Ensemble & Ryan Bair",Hommage: VI. Folk Couplets,-,38,1,,,,
39,-,"Dimitris Soukaras, Audentia Ensemble & Ryan Bair",Hommage: V. Waltz of Lost Dreams,-,39,1,,,,
40,down,Ludovico Einaudi & I Virtuosi Italiani,Run,39,14,179,,,,
41,-,"Dimitris Soukaras, Audentia Ensemble & Ryan Bair",Hommage: IV. The Train Has Left,-,41,1,,,,
42,-,"Dimitris Soukaras, Audentia Ensemble & Ryan Bair",Hommage: III. The Ballad of Uri,-,42,1,,,,
43,-,"Dimitris Soukaras, Audentia Ensemble & Ryan Bair",Hommage: I. Captain Michalis (There Was No Island),-,43,1,,,,
44,-,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",-,44,1,,,,
45,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",La Wally: Ebben?...Ne andrò lontana,-,45,2,,,,
46,-,Nederlands Blazers Ensemble,Meraklina / Pendozali (Arr. By Julian Schneemann) [Live],-,46,5,,,,
47,-,Henry Dubois,Marriage D'Amour,-,47,1,,,,
48,-,Ludovico Einaudi,The Earth Prelude,-,48,4,,,,
49,-,2CELLOS,Pirates of the Caribbean,-,49,3,,,,
