Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,58,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,58,,,,
3,up,Luciano Pavarotti,Caruso,8,1,58,,,,
4,down,Ludovico Einaudi,Walk,3,3,58,,,,
5,down,Ennio Morricone,The Professional,4,3,57,,,,
6,down,Juanes,A Dios le Pido,5,5,38,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,58,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,1,55,,,,
9,down,Ludovico Einaudi,Una Mattina,7,6,50,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,58,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,58,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,53,,,,
13,down,Ennio Morricone,Maddalena,12,5,57,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,55,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,58,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,56,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,58,,,,
18,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,47,,,,
19,down,Juanes,La Camisa Negra,18,15,58,,,,
20,down,Stamatis Spanoudakis,Waves,19,2,53,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,32,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,58,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,18,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,32,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,58,,,,
26,up,Susan Boyle,I Dreamed a Dream,28,3,56,,,,
27,up,Montserrat Caballé,Hijo de la Luna,29,4,58,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,58,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,52,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,56,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,57,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,58,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,35,8,56,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,58,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,58,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,57,,,,
37,up,The Piano Guys,The Cello Song,39,8,56,,,,
38,up,Andrea Bocelli,Melodramma,40,27,58,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,2,58,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",63,32,32,,,,
41,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,57,,,,
42,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,5,55,,,,
43,up,Andrea Bocelli,La voce del silenzio,44,29,58,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,58,,,,
45,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,45,1,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,58,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,58,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,10,56,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,25,,,,
50,up,Andrea Bocelli,Canto della terra,50,33,58,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,58,,,,
52,up,2CELLOS,We Found Love,53,11,58,,,,
53,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,58,,,,
54,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,58,,,,
55,up,Ludovico Einaudi,Nuvole bianche,56,23,41,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,55,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",68,14,57,,,,
58,up,2CELLOS,Despacito,69,5,55,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,71,15,55,,,,
60,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",72,28,44,,,,
61,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,61,1,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,5,,,,
63,up,2CELLOS,Smooth Criminal,97,18,50,,,,
64,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,61,38,5,,,,
65,-,Tatyana Ryzhkova,Fantasia On The Themes From La Traviata,-,65,1,,,,
66,-,Murray Perahia,"French Suite No. 3 in B Minor, BWV 814: V. Menuets I-II",-,66,1,,,,
67,-,Panayotis Kalantzopoulos,Uranya She's Gone to Athens,-,67,1,,,,
68,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,37,3,,,,
69,-,Malena Ernman,La Voix (Acoustic),-,52,45,,,,
70,-,2CELLOS,Viva la Vida,-,14,43,,,,
71,-,"Dee Dee Bridgewater, John Mauceri & Hollywood Bowl Orchestra",Caravan,-,71,1,,,,
72,up,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,89,36,5,,,,
73,-,Clark Rundell & Royal Northern College of Music Wind Orchestra,9 Greek Dances: No. 1. Epirotikos (Dance from Epirus): Moderato,-,73,1,,,,
74,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 2,-,74,1,,,,
75,-,Out of Flux,Timing,-,75,1,,,,
76,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,76,1,,,,
77,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,56,,,,
78,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,78,1,,,,
79,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),43,8,24,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,8,,,,
81,-,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 3,-,63,1,,,,
82,-,Manuel Rosenthal & RTF Radio Orchestra,The Pearl Fishers: Je Crois Entendre Encore,-,55,2,,,,
83,-,久石 譲,人生のメリーゴーランド,-,34,2,,,,
84,-,Cincinnati Pops Orchestra & Erich Kunzel,Batman Theme from Batman,-,84,1,,,,
85,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,64,3,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,-,86,2,,,,
87,down,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,67,5,,,,
88,-,Ainhoa Arteta,"Hasta El Último Suspiro (Tema Incluido En La B.S.O. De La Película ""La Sombra De La Ley"")",-,88,1,,,,
89,-,The Piano Guys,Someone You Loved,-,19,1,,,,
90,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Mandolin Concerto in C Major, RV 425: I. Allegro",-,90,1,,,,
91,-,Moscow RTV Large Symphony Orchestra & Karen Khatchaturian,Masquerade Suite: I. Waltz,-,81,1,,,,
92,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,63,4,,,,
93,-,Kyle Preston,Papyrus,-,93,1,,,,
94,-,Earthtones Trio,O Come O Come Emmanuel,-,94,1,,,,
95,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila: Act 2 ""Mon coeur s'ouvre à ta voix"" [Dalila, Samson]",-,95,1,,,,
96,down,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Il Canto,75,75,2,,,,
97,-,relax tunes,Clair De Lune,-,97,1,,,,
98,-,HAUSER & London Symphony Orchestra,Swan Lake,-,54,2,,,,
99,down,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20: Introduction",62,62,2,,,,
100,-,Yo-Yo Ma & Kathryn Stott,"Havanaise, Op. 83",-,100,1,,,,
