Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,1,205,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,2,1,208,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,212,,,,
4,up,Montserrat Caballé,Hijo de la Luna,5,4,211,,,,
5,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",8,5,208,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,206,,,,
7,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",4,4,208,,,,
8,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),7,6,213,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,213,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,8,213,,,,
11,up,The Piano Guys,The Cello Song,11,8,210,,,,
12,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),13,8,168,,,,
13,-,Valery Gergiev & St Petersberg Kirov Orchestra,The Nutcracker: Coffee Arab Dance,-,13,1,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,213,,,,
15,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",14,14,210,,,,
16,up,Ludovico Einaudi,Una Mattina,32,6,202,,,,
17,down,2CELLOS,We Found Love,16,11,214,,,,
18,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,14,215,,,,
19,-,Steve Bingham & Adrian Sutcliffe,Oliver!: Where is love?,-,19,1,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,19,15,211,,,,
21,-,"Sir Philip Ledger, Choir of King's College, Cambridge & Francis Grier",The First Nowell (1985 - Remaster),-,21,1,,,,
22,down,2CELLOS,Despacito,20,5,212,,,,
23,down,2CELLOS,Smooth Criminal,21,18,202,,,,
24,-,Alexandre Tharaud,"Mia and Sebastian's Theme (From ""La La Land"")",-,24,1,,,,
25,down,2CELLOS,Viva la Vida,24,14,191,,,,
26,-,Janne Lehtinen,Malagueña,-,26,1,,,,
27,-,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 2 (Live),-,27,1,,,,
28,-,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 1 (Live),-,28,1,,,,
29,-,Janne Lehtinen,Sevilla,-,29,1,,,,
30,-,Janne Lehtinen,"Aranjuez, mon amour",-,30,1,,,,
31,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,27,1,,,,
32,down,Matthew Anderson,Building the Dream,30,30,2,,,,
33,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Radetzky-Marsch, Op. 228",-,33,1,,,,
34,-,Wiener Philharmoniker & John Eliot Gardiner,"España, Rhapsody For Orchestra",-,34,1,,,,
35,down,Wim Mertens,Struggle for Pleasure,26,3,209,,,,
36,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,36,1,,,,
37,up,HAVASI,Prelude (Age Of Heroes) [Remastered],42,37,2,,,,
38,up,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),43,38,2,,,,
39,up,"Carlo Felice Cillario, London Philharmonic Orchestra, Ambrosian Opera Chorus & Montserrat Caballé","Norma, Act I: Casta diva",44,39,2,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,14,13,,,,
41,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,39,6,,,,
42,-,The Ecclesium Choir & Philip Stopford,A Christmas Blessing,-,31,1,,,,
43,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,43,1,,,,
44,down,Alexandre Tharaud,"Medley (From ""Yentl"")",22,22,2,,,,
45,-,Lamoureux Orchestra & Roberto Benzi,"William Tell: ""Overture"" (Excerpt) [Cardio Trax]",-,45,5,,,,
46,down,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Concerto pour la fin d'un amour - Final (From ""Un homme qui me plaît"")",25,25,2,,,,
47,-,Philharmonia Orchestra & Herbert von Karajan,"Carmen: ""Prelude"" - ""Overture"" (Cardio Trax)",-,47,4,,,,
48,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,8,,,,
49,down,Stella Kypreou,To Vals Ton Hamenon Oneiron,46,26,20,,,,
50,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,50,4,,,,
51,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,51,1,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,6,177,,,,
53,-,Philharmonia Orchestra & Efrem Kurtz,"Masquerade, Act 1: I. Waltz",-,53,2,,,,
54,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,54,1,,,,
55,down,2CELLOS,Misirlou (Theme from Pulp Fiction),28,26,13,,,,
56,-,Waldteufel78,Manos Hatzidakis - Ta pedia tou Pirea (Never on Sunday) [Piano Cover],-,42,1,,,,
57,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,57,1,,,,
58,down,André Rieu,The Second Waltz,31,24,118,,,,
59,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,40,9,,,,
60,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,60,10,,,,
61,-,Sarah Brightman,Fleurs du mal (Live),-,61,2,,,,
62,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,15,,,,
63,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,63,6,,,,
64,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,46,6,,,,
