Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,25,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,25,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,25,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,25,,,,
5,up,Luciano Pavarotti,Caruso,6,1,25,,,,
6,up,Ludovico Einaudi,Walk,9,3,25,,,,
7,down,Ennio Morricone,The Professional,5,3,25,,,,
8,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIII. The Swan,-,8,1,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,25,,,,
10,down,Ludovico Einaudi,Una Mattina,7,6,17,,,,
11,down,Wim Mertens,Struggle for Pleasure,8,3,25,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,25,,,,
13,up,Stamatis Spanoudakis,Waves,13,2,22,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,22,,,,
15,down,Ennio Morricone,Maddalena,11,5,24,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,12,25,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,16,1,23,,,,
18,-,Ahn Trio,Magic Hour,-,18,1,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,25,,,,
20,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,14,,,,
21,down,Juanes,La Camisa Negra,19,15,25,,,,
22,-,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky",Carnival of the Animals: XII. Fossils,-,22,1,,,,
23,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,24,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,25,,,,
25,down,Susan Boyle,I Dreamed a Dream,22,3,24,,,,
26,up,Ludovico Einaudi & I Virtuosi Italiani,Run,32,14,25,,,,
27,down,Montserrat Caballé,Hijo de la Luna,24,4,25,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,20,25,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,19,,,,
30,down,Ludovico Einaudi,Divenire,27,15,25,,,,
31,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,24,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,10,25,,,,
33,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),28,6,25,,,,
34,up,The Piano Guys,The Cello Song,38,8,25,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,29,8,23,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,25,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,22,25,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,17,25,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,24,,,,
40,up,Andrea Bocelli,Melodramma,41,27,25,,,,
41,down,Ludovico Einaudi,Fly,35,18,25,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,25,,,,
43,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",40,5,24,,,,
44,up,Andrea Bocelli,La voce del silenzio,47,29,25,,,,
45,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",59,37,20,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,42,19,25,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,25,,,,
48,down,Andrea Bocelli,Canto della terra,44,33,25,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,30,6,,,,
50,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,50,1,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,23,4,,,,
52,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,52,1,,,,
53,up,Ludovico Einaudi,Time Lapse,55,30,25,,,,
54,-,Ólafur Arnalds,they sink,-,54,1,,,,
55,-,"Per Enflo, Sofia Sinfonietta & Svilen Simeonov",Piano Concerto No. 21 in C Major K.467: 2. Andante,-,55,1,,,,
56,down,2CELLOS,We Found Love,51,11,25,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",52,40,25,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,53,14,25,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,25,,,,
60,-,Tabea Zimmermann & Javier Perianes,"Bachianas Brasileiras, No. 5: Aria (Cantilena) [For Alto And Piano]",-,60,1,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,22,,,,
62,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,24,,,,
63,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,56,40,9,,,,
64,up,2CELLOS,Despacito,64,5,24,,,,
65,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,71,45,19,,,,
66,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,97,15,24,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,32,3,,,,
68,up,Daniel Hope & Deutsches Kammerorchester Berlin,Sonata for Violin and Continuo No. 3: Imitazione delle campane (Arranged by Christian Badzura),79,68,2,,,,
69,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",80,69,2,,,,
70,down,Renée Fleming,Hard Times Come Again No. More (feat. Bill Frisell),45,45,2,,,,
71,up,The Piano Guys,A Thousand Years,84,34,3,,,,
72,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,72,1,,,,
73,-,2CELLOS,Smooth Criminal,-,18,20,,,,
74,-,Wim Mertens,4 Mains,-,74,1,,,,
75,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Must the Devil Have All the Good Tunes?: II. Much Slower; Gently, Relaxed",72,72,2,,,,
76,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,76,1,,,,
77,-,The Piano Guys,Peponi (Paradise),-,39,1,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,23,,,,
79,down,Yuja Wang,China Gates,74,74,2,,,,
80,down,Le mystère des voix bulgares,Izlel e Delio Haidutin,75,75,2,,,,
81,-,André Rieu,"Waltz, No. 2",-,34,2,,,,
82,down,Antonio Trigo,From within/Desde dentro,76,76,2,,,,
83,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIV. Finale,-,83,1,,,,
84,-,Quatuor Ébène,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",-,84,1,,,,
85,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,85,1,,,,
86,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,86,1,,,,
87,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,33,1,,,,
88,-,Guiomar Novaes,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,88,1,,,,
89,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,89,1,,,,
90,down,Stamatis Spanoudakis,Tamalo,78,70,3,,,,
91,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,88,3,,,,
92,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,92,1,,,,
93,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,83,2,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,32,5,,,,
95,down,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: I. Presto",34,34,2,,,,
96,-,Malena Ernman,La Voix (Acoustic),-,52,16,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,12,,,,
98,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,85,1,,,,
99,down,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,68,68,2,,,,
100,-,2CELLOS,Viva la Vida,-,14,15,,,,
