Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom,Tshwala Bam,1,1,4,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (Radio Edit) [feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush]",2,2,2,,,,
3,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,3,1,,,,
4,down,Shakes & Les & Leemckrazy,Funk 99,3,3,3,,,,
5,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),4,2,17,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,2,35,,,,
7,down,Dj Stokie & Eemoh,Masithokoze,5,3,27,,,,
8,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),11,8,20,,,,
9,down,Ugatsheni,Hit after Hit,8,8,18,,,,
10,up,"Sam Deep, Njelic & Aymos",Isgubhu,10,7,34,,,,
11,down,Benson Boone,Beautiful Things,9,9,14,,,,
12,down,Tyla,Water (Mixed),7,7,8,,,,
13,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),12,12,9,,,,
14,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),13,12,26,,,,
15,up,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",27,15,5,,,,
16,down,Moshe Goldman,Ilan Ilan,15,1,31,,,,
17,down,Chris Brown,Angel Numbers / Ten Toes,14,11,20,,,,
18,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,21,,,,
19,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",16,5,21,,,,
20,up,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),21,10,4,,,,
21,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),18,4,38,,,,
22,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),20,13,4,,,,
23,-,Maxi Jayat,Made For Me,-,23,1,,,,
24,-,Ivory Blue,Egwu,-,24,6,,,,
25,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),25,25,22,,,,
26,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),22,9,9,,,,
27,down,Salvador Pusa,Dale Dale,23,23,2,,,,
28,down,Lwah Ndlunkulu,Ngyathandaza,26,16,22,,,,
29,down,Max-Hoba,Kwa Makhelwane,28,19,20,,,,
30,up,Q Twins,Umalambana (feat. Gatsheni),52,30,3,,,,
31,down,Ngobz,Mnike 2.0 (To Tyler ICU),29,1,23,,,,
32,-,Taylor Swift,Fortnight (feat. Post Malone),-,32,1,,,,
33,-,Emily Osment,Truth Or Dare,-,10,9,,,,
34,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",35,31,9,,,,
35,-,Leemckrazy & QuayR,Muloi (feat. Pushkin RSA),-,35,1,,,,
36,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",82,36,2,,,,
37,-,Thakzin & DJ Kent,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix] [Mixed]",-,29,3,,,,
38,up,TxC & Tony Duardo,Turn Off The Lights,40,14,10,,,,
39,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),42,13,18,,,,
40,down,Lindo Mtangayi,Kuvele Kukhanye,39,39,2,,,,
41,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),43,26,18,,,,
42,down,Usimamane,Cheque,41,41,5,,,,
43,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",38,28,32,,,,
44,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),44,39,9,,,,
45,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],36,3,23,,,,
46,down,Future & Metro Boomin,Like That,32,8,4,,,,
47,down,Tyla,ART,34,11,5,,,,
48,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),45,18,21,,,,
49,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],47,29,15,,,,
50,up,Chris Brown,Residuals,64,50,2,,,,
51,down,Teddy Swims & Freak Freely,Lose Control (Live),31,31,3,,,,
52,-,Mario,Let Me Love You,-,52,25,,,,
53,down,Brendan Peyper,Madelein,33,28,3,,,,
54,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),49,30,11,,,,
55,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,31,,,,
56,-,JAN JAN JAN,Dans Kwagga,-,56,1,,,,
57,up,Big Zulu,Awufuni Ukung’Qoma,62,9,11,,,,
58,down,DJ Comento,I Like the Way You Kiss Me,55,55,2,,,,
59,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),48,17,17,,,,
60,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",51,51,4,,,,
61,-,Drake,Push Ups,-,61,1,,,,
62,down,CeCe Winans,Holy Forever (Single Version),53,53,14,,,,
63,-,Dumi Mkokstad,Ngiyabonga,-,63,1,,,,
64,down,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),63,50,7,,,,
65,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),58,58,5,,,,
66,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,66,2,,,,
67,-,C Breezyy,Weakest Link,-,67,1,,,,
68,-,Madison Ryann Ward,Mirror,-,54,26,,,,
69,up,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),69,51,4,,,,
70,down,Mariah Carey,Always Be My Baby,66,66,30,,,,
71,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),67,29,16,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),71,26,36,,,,
73,-,Billie Eilish & Khalid,lovely,-,73,4,62,2020-02-02,62,2020-02-02
74,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),70,46,20,,,,
75,down,Lunity,We Can't Be Friends (Wait For Your Love),68,68,2,,,,
76,-,Lukas Blecks & Moritz Bintig,Delusional,-,76,1,,,,
77,down,Eminem,Mockingbird,74,49,30,,,,
78,-,Ngan Khanh,Tai Vi Sao,-,78,1,,,,
79,down,Umlabalaba,Ilo Nalo Naloya,72,65,4,,,,
80,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),76,76,4,,,,
81,-,Teddy Pendergrass,Can We Be Lovers,-,69,27,,,,
82,-,Master KG,Tshikwama (feat. Makhadzi),-,72,2,,,,
83,down,Tim Godfrey,Nara (feat. Travis Greene),73,73,4,,,,
84,down,Kelvin Momo,Khawleza (feat. Makhanj),79,70,7,,,,
85,-,Aymos,Esgela (feat. Eemoh & Kabza De Small),-,85,1,,,,
86,up,Ella Mai,Boo'd Up,89,78,4,,,,
87,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,17,,,,
88,-,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",-,85,4,,,,
89,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,75,21,13,,,,
90,down,Die Boogie Banausen,Bump Jump Boogie,83,49,5,,,,
91,-,Hozier,Too Sweet,-,91,1,,,,
92,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],80,80,5,,,,
93,-,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",-,63,15,,,,
94,-,Shaboozey,A Bar Song (Tipsy),-,94,1,,,,
95,down,Halsey,Without Me,90,40,2,33,2019-10-06,29,2019-10-27
96,up,David TheKing,Pela Hao / Jehovah o Lefika,98,96,2,,,,
97,up,Nicki Minaj,High School (feat. Lil Wayne),100,94,6,,,,
98,down,Riaan Benadé,Stoom,77,74,4,,,,
99,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,80,14,,,,
100,down,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],93,83,3,,,,
