Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,205,,,,
2,-,Sheryl Crow,If It Makes You Happy,-,2,1,,,,
3,up,Teddy Swims,Lose Control,4,3,28,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,3,10,,,,
5,-,Benson Boone,Slow It Down,-,5,1,,,,
6,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",12,6,20,,,,
7,up,AD,Outlaw,8,4,23,,,,
8,down,Tyla,Truth or Dare,3,2,21,,,,
9,up,Dua Lipa,Houdini,89,2,19,,,,
10,down,Dua Lipa,Training Season,7,7,8,,,,
11,up,Justin Timberlake,Selfish,35,3,12,,,,
12,up,Kygo & Ava Max,Whatever,23,12,10,,,,
13,down,Lewis Capaldi,Strangers,10,5,15,,,,
14,down,Benson Boone,Beautiful Things,2,2,12,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),24,15,2,,,,
16,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",9,9,30,,,,
17,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),20,7,7,,,,
18,down,USHER,Ruin,15,12,11,,,,
19,up,Mae Stephens & Meghan Trainor,Mr Right,53,10,17,,,,
20,up,Lwah Ndlunkulu,Ngyathandaza,33,14,12,,,,
21,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],41,21,2,,,,
22,down,Paul Russell,Lil Boo Thang,21,4,30,,,,
23,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),40,13,5,,,,
24,up,Demi Lee Moore,Hart Breek,25,14,11,,,,
25,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",17,13,11,,,,
26,up,K.O,Y.O.U.,26,14,10,,,,
27,up,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,39,27,4,,,,
28,down,Sabrina Carpenter,Feather,16,11,16,,,,
29,down,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),19,9,7,,,,
30,up,Eloff,Vlerke,31,17,14,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,23,,,,
32,up,Hozier,Too Sweet,75,32,2,,,,
33,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",32,19,9,,,,
34,down,Big Zulu,Awufuni Ukung’Qoma,18,18,9,,,,
35,down,"Sarz, Asake & Gunna",Happiness,13,13,19,,,,
36,up,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),54,26,7,,,,
37,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),49,2,28,,,,
38,-,Hozier,Too Sweet,-,38,1,,,,
39,-,Tyla,ART,-,39,1,,,,
40,down,Sidewalk Prophets,Nothing's Gonna Stop Us,29,10,114,,,,
41,down,Tate McRae,greedy,30,3,23,,,,
42,up,Dj Stokie & Eemoh,Masithokoze,51,17,16,,,,
43,down,Taylor Swift,Cruel Summer,34,2,38,,,,
44,-,Jascha Richter,Without Your Love,-,44,1,,,,
45,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),62,27,16,,,,
46,down,Matt Gardiner,Hometown Drama,44,29,7,,,,
47,up,Jonas Brothers,Waffle House,68,2,30,,,,
48,down,Mthandazo Gatya,In 2 U,22,22,6,,,,
49,up,Shimza & Aloe Blacc,Darling,56,49,4,,,,
50,down,Luke Combs,Where the Wild Things Are,28,20,6,,,,
51,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,5,33,,,,
52,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),45,2,25,,,,
53,down,Muni Long,Made For Me,14,14,11,,,,
54,-,Jamie Fine,There You Go,-,54,1,,,,
55,down,Kenya Grace,Strangers,37,5,17,,,,
56,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",90,35,11,,,,
