Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,9,,,,
3,-,Cici & Liema Pantsi,Impumelelo,-,3,1,,,,
4,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,8,,,,
5,up,Teddy Swims,Lose Control,7,5,15,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,77,,,,
7,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",8,1,24,,,,
8,up,Brendan Peyper,Madelein,13,8,2,,,,
9,down,Disturbed,The Sound of Silence (CYRIL Remix),6,2,11,,,,
10,-,Lindo Mtangayi,Kuvele Kukhanye,-,10,1,,,,
11,up,DJ Zinhle & Basetsana,Mdali,15,6,3,,,,
12,up,Muni Long,Made For Me,41,6,12,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait,80,13,2,,,,
14,up,Ugatsheni,Hit after Hit,18,2,15,,,,
15,-,Coldplay,A Sky Full of Stars,-,15,25,,,,
16,up,Cyril,Stumblin' In,23,16,5,,,,
17,-,AC/DC,Highway to Hell,-,17,3,,,,
18,-,Riaan Benadé & Demi Lee Moore,Hemel & Hel,-,18,1,,,,
19,-,Die Piesangskille,Inge 2,-,17,23,,,,
20,up,Lebo Sekgobela,Inceba (Live),78,20,3,,,,
21,up,Jamie Fine,If Anything's Left,29,3,56,,,,
22,-,Chris Brown,Residuals,-,22,1,,,,
23,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),39,2,21,,,,
24,-,Benson Boone,Cry,-,24,1,,,,
25,up,Riaan Benadé,Stoom,97,25,2,,,,
26,-,Junior De Rocka & The Elevatorz,Abantu Abadala (feat. Ngizwe Mchunu & MaBzar),-,26,1,,,,
27,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,27,6,,,,
28,up,Ed Sheeran,Bad Habits,87,1,82,,,,
29,-,Chris Brown,Angel Numbers / Ten Toes,-,10,7,,,,
30,up,Aqyila,Bloom,61,8,6,,,,
31,down,Benson Boone,Slow It Down,19,19,2,,,,
32,up,J. Cole,7 Minute Drill,71,32,2,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,10,41,,,,
34,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),31,17,17,,,,
35,up,Luke Combs,Where the Wild Things Are,50,35,2,,,,
36,up,Hozier,Too Sweet,77,36,2,,,,
37,-,Unknown,What Was I Made For?,-,14,19,,,,
38,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,122,,,,
39,down,Chike & MohBad,Egwu,20,6,7,,,,
40,up,"Ama Grootman, Da Mabusa, TFS DA GROOTMAN & Salga",UMAMA Owangizalayo (Piano Remix 2.0),40,40,2,,,,
41,-,Nontokozo Mkhize,Moyongcwele,-,10,2,,,,
42,-,Bernice West & Bok van Blerk,Die Afrikaner Maak So,-,3,8,,,,
43,-,Thandiswa,Kulungile (feat. Nduduzo Makhathini),-,43,1,,,,
44,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],14,8,14,,,,
45,-,Lepsog,Silence the Noise In My Mind Lord,-,45,1,,,,
46,-,Seungmin,Destiny,-,46,1,,,,
47,-,Eli Njuchi,Tempolale,-,47,1,,,,
48,-,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),-,48,1,,,,
49,down,Bassie & Aymos,Izenzo (feat. T-Man SA),17,4,31,,,,
50,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,48,,,,
51,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,51,1,,,,
52,-,Downstait,Kingdom,-,52,1,,,,
53,-,Inthecut,Sundown (feat. Nirvana Dawson),-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,27,81,73,2019-10-06,58,2019-10-20
55,down,Eloff,Vlerke,12,9,19,,,,
56,-,Xolly Mncwango,Ungukuphila,-,25,13,,,,
57,-,Riaan Benadé,Boksemdais,-,14,10,,,,
58,-,Disturbed,The Sound of Silence,-,58,11,,,,
59,-,Samthing Soweto,Happy Birthday,-,14,62,,,,
60,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,57,15,14,,,,
61,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,9,13,,,,
62,-,Dua Lipa,Houdini,-,36,7,,,,
63,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,19,7,,,,
64,-,Riaan Benadé,Bosveldterapie,-,64,1,,,,
65,-,Ayra Starr,Rush,-,5,57,,,,
66,up,Tyla,Water,67,3,27,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,104,,,,
68,down,Nomfundo Moh,Umusa (feat. Msaki & Cassper Nyovest),26,26,2,,,,
69,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,67,,,,
70,-,Harry Styles,As It Was,-,6,57,,,,
71,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,22,,,,
72,down,Nomcebo Zikode,iZono Zami,65,41,3,,,,
73,-,Lwah Ndlunkulu,Ngyathandaza,-,18,13,,,,
74,-,Chris Steyn,Helemal,-,11,10,,,,
75,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,112,,,,
76,-,Mi Casa,Mamela,-,3,64,,,,
77,-,Tyla,Jump,-,77,1,,,,
78,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,5,7,,,,
79,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,77,3,,,,
80,-,Nathaniel Bassey,See What the Lord Has Done,-,80,2,,,,
81,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,81,1,,,,
82,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,52,7,,,,
83,-,Freddy Fazbear Remixes,Yo Phone Linging,-,83,1,,,,
84,-,noevdv,Want U,-,84,1,,,,
85,-,PJ Powers & Hip Hop Pantsula,Harambe,-,85,1,,,,
86,-,Above & Beyond,Blue Monday (Extended Mix),-,86,1,,,,
87,-,Architects,Curse,-,87,1,,,,
88,-,Deejay Sp,Gqom (Instrumental Version),-,88,1,,,,
89,down,Future & Metro Boomin,Like That,76,76,2,,,,
90,-,Future & Metro Boomin,All to Myself,-,90,1,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,91,1,,,,
92,-,"Yotto, AVIRA & ALSO ASTIR",Forget,-,92,1,,,,
93,-,Topic,Breaking Me (feat. A7S),-,16,47,94,2020-03-01,8,2020-08-16
94,-,"AVALAN ROKSTON, Avalan & Rokston",Ocean,-,94,1,,,,
95,-,James TW,Speechless,-,95,1,,,,
96,-,Tres lágrimas,Mi amado,-,96,1,,,,
97,-,Perrie,Forget About Us,-,97,1,,,,
98,-,Midnight Magic,Beam Me Up,-,98,1,,,,
99,down,CeCe Winans,Goodness of God (Live),75,17,86,,,,
100,-,Chymamusique & Floyd D.,Can You Feel It ? (feat. Wanda Baloyi),-,100,1,,,,
