Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,4,,,,
2,up,J. Cole,i n t e r l u d e,84,2,2,59,2021-05-09,20,2021-05-16
3,-,Bensound,Inspire,-,3,1,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,4,12,,,,
5,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",3,1,8,,,,
6,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",6,1,20,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,5,10,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Save Your Tears,8,2,20,80,2020-03-22,1,2021-03-21
9,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,4,9,,,,
10,-,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),-,10,1,,,,
11,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",52,11,2,84,2021-05-09,17,2021-05-16
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,8,56,2021-03-21,1,2021-03-28
13,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),13,4,16,,,,
14,down,Sam Scola,Stop the Kids from Smoking,5,4,50,,,,
15,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",2,2,2,39,2021-05-09,39,2021-05-09
16,up,Doja Cat,Kiss Me More (feat. SZA),17,14,5,9,2021-04-18,1,2021-05-16
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,15,7,,,,
18,up,Blaq Diamond,SummerYoMuthi,21,1,25,,,,
19,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),12,12,4,,,,
20,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],16,16,10,,,,
21,down,Ava Max,My Head & My Heart,18,18,7,74,2021-02-21,12,2021-03-21
22,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),19,1,14,,,,
23,up,Brillxxl,John Wick,31,23,5,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),20,3,7,3,2021-04-04,3,2021-04-04
25,down,Billie Eilish,Your Power,7,7,2,74,2021-05-02,5,2021-05-09
26,up,The Black Eyed Peas,Where Is the Love?,65,26,7,,,,
27,up,Intaba Yase Dubai,S'bali,37,27,7,,,,
28,-,Trippie Redd & Playboi Carti,Miss the Rage,-,28,1,22,2021-05-16,22,2021-05-16
29,-,The Wailers,"Get Up, Stand Up",-,29,1,,,,
30,up,Saint Ali,Oaths and Bonds,30,30,18,,,,
31,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),28,8,9,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,6,3,76,2021-04-25,2,2021-05-02
33,-,Natalie Cole,Snowfall on the Sahara,-,33,1,,,,
34,-,Elaine,Right Now,-,34,1,,,,
35,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,26,3,,,,
36,down,Jeremy Loops,'Til I Found You,27,27,22,,,,
37,up,Kamo Mphela,Nkulunkulu,39,18,7,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),23,18,20,93,2020-10-25,3,2021-05-16
39,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,39,1,,,,
40,up,Paul Hanmer,Chef's Groove,51,40,4,,,,
41,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),35,32,8,,,,
42,up,Lips,Hajar Jahanam,42,42,6,,,,
43,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],33,27,9,,,,
