Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,28,1,2,,,,
2,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,25,,,,
3,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),2,2,3,,,,
4,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),5,2,19,,,,
5,down,Future & Metro Boomin,Like That,3,1,4,,,,
6,up,Benson Boone,Beautiful Things,8,3,13,,,,
7,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,2,8,,,,
8,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",7,3,20,,,,
9,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),6,3,25,,,,
10,up,J. Cole,Crocodile Tearz,49,10,2,,,,
11,up,J. Cole,7 Minute Drill,25,11,2,,,,
12,up,Hozier,Too Sweet,39,12,2,,,,
13,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),51,13,2,,,,
14,up,Artemas,i like the way you kiss me,17,14,3,,,,
15,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),43,15,2,,,,
16,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),11,3,20,,,,
17,down,Bassie & Aymos,Izenzo (feat. T-Man SA),10,4,27,,,,
18,up,Brendan Peyper,Madelein,74,18,2,,,,
19,down,Future & Metro Boomin,Type Shit,13,5,4,,,,
20,up,J. Cole,Huntin’ Wabbitz,59,20,2,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,9,8,9,,,,
22,down,Dj Stokie & Eemoh,Masithokoze,14,3,26,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),15,9,6,,,,
24,down,Tyla,Truth or Dare,12,12,19,,,,
25,up,Benson Boone,Slow It Down,27,25,3,,,,
26,down,Tyla,ART,16,13,4,,,,
27,down,Kanye West & Ty Dolla $ign,Carnival,21,5,9,,,,
28,up,Shakes & Les & Ceeka RSA,Funk 66,70,28,2,,,,
29,up,J. Cole,Ready ‘24 (feat. Cam’ron),55,29,2,,,,
30,up,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,72,30,2,,,,
31,up,Teddy Swims,Lose Control,38,27,12,,,,
32,up,Noah Kahan,Stick Season,33,14,19,,,,
33,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),20,1,31,,,,
34,down,Future & Metro Boomin,Cinderella,18,9,4,,,,
35,up,J. Cole,Stickz N Stonez,64,35,2,,,,
36,down,Djo,End of Beginning,32,16,7,,,,
37,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),63,37,2,,,,
38,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",24,1,43,,,,
39,up,Chris Brown,Angel Numbers / Ten Toes,42,7,23,,,,
40,down,TxC & Tony Duardo,Turn Off The Lights,19,11,14,,,,
41,up,J. Cole,Fever,65,41,2,,,,
42,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),22,14,8,,,,
43,down,Muni Long,Made For Me,36,10,12,,,,
44,up,J. Cole & Bas,Stealth Mode,67,44,2,,,,
45,down,Tyla,Jump,23,16,4,,,,
46,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),26,26,7,,,,
47,up,J. Cole,Trae The Truth in Ibiza,68,47,2,,,,
48,up,SZA,Snooze,61,9,71,,,,
49,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),34,1,71,,,,
50,up,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,73,50,2,,,,
51,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),30,7,19,,,,
52,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",47,41,26,,,,
53,up,J. Cole,3001,69,53,2,,,,
54,-,Benson Boone,Cry,-,54,1,,,,
